"id_discente";"matricula";"id_turma";"curso";"situacao"
12052;2020101000100750;15579;"CURSO DE ESPECIALIZAÇÃO EM ENSINO DE HISTÓRIA E AMÉRICA LATINA";"APROVADO"
12052;2020101000100750;15580;"CURSO DE ESPECIALIZAÇÃO EM ENSINO DE HISTÓRIA E AMÉRICA LATINA";"APROVADO"
12052;2020101000100750;15581;"CURSO DE ESPECIALIZAÇÃO EM ENSINO DE HISTÓRIA E AMÉRICA LATINA";"EXCLUIDA"
12052;2020101000100750;15583;"CURSO DE ESPECIALIZAÇÃO EM ENSINO DE HISTÓRIA E AMÉRICA LATINA";"DESISTENCIA"
12052;2020101000100750;15585;"CURSO DE ESPECIALIZAÇÃO EM ENSINO DE HISTÓRIA E AMÉRICA LATINA";"APROVADO"
12052;2020101000100750;15588;"CURSO DE ESPECIALIZAÇÃO EM ENSINO DE HISTÓRIA E AMÉRICA LATINA";"APROVADO"
12052;2020101000100750;15584;"CURSO DE ESPECIALIZAÇÃO EM ENSINO DE HISTÓRIA E AMÉRICA LATINA";"APROVADO"
12052;2020101000100750;16966;"CURSO DE ESPECIALIZAÇÃO EM ENSINO DE HISTÓRIA E AMÉRICA LATINA";"APROVADO"
12052;2020101000100750;15873;"CURSO DE ESPECIALIZAÇÃO EM ENSINO DE HISTÓRIA E AMÉRICA LATINA";"REPROVADO"
12052;2020101000100750;15582;"CURSO DE ESPECIALIZAÇÃO EM ENSINO DE HISTÓRIA E AMÉRICA LATINA";"APROVADO"
12052;2020101000100750;16951;"CURSO DE ESPECIALIZAÇÃO EM ENSINO DE HISTÓRIA E AMÉRICA LATINA";"APROVADO"
12052;2020101000100750;15589;"CURSO DE ESPECIALIZAÇÃO EM ENSINO DE HISTÓRIA E AMÉRICA LATINA";"APROVADO"
12052;2020101000100750;15587;"CURSO DE ESPECIALIZAÇÃO EM ENSINO DE HISTÓRIA E AMÉRICA LATINA";"DESISTENCIA"
12052;2020101000100750;16950;"CURSO DE ESPECIALIZAÇÃO EM ENSINO DE HISTÓRIA E AMÉRICA LATINA";"REPROVADO POR MÉDIA E POR FALTAS"
12053;2020101000100769;15579;"CURSO DE ESPECIALIZAÇÃO EM ENSINO DE HISTÓRIA E AMÉRICA LATINA";"APROVADO"
12053;2020101000100769;15574;"CURSO DE ESPECIALIZAÇÃO EM ENSINO DE HISTÓRIA E AMÉRICA LATINA";"APROVADO"
12053;2020101000100769;15586;"CURSO DE ESPECIALIZAÇÃO EM ENSINO DE HISTÓRIA E AMÉRICA LATINA";"APROVADO"
12053;2020101000100769;15588;"CURSO DE ESPECIALIZAÇÃO EM ENSINO DE HISTÓRIA E AMÉRICA LATINA";"APROVADO"
12053;2020101000100769;15584;"CURSO DE ESPECIALIZAÇÃO EM ENSINO DE HISTÓRIA E AMÉRICA LATINA";"DESISTENCIA"
12053;2020101000100769;15873;"CURSO DE ESPECIALIZAÇÃO EM ENSINO DE HISTÓRIA E AMÉRICA LATINA";"DESISTENCIA"
12053;2020101000100769;15587;"CURSO DE ESPECIALIZAÇÃO EM ENSINO DE HISTÓRIA E AMÉRICA LATINA";"APROVADO"
12053;2020101000100769;15589;"CURSO DE ESPECIALIZAÇÃO EM ENSINO DE HISTÓRIA E AMÉRICA LATINA";"APROVADO"
12053;2020101000100769;15582;"CURSO DE ESPECIALIZAÇÃO EM ENSINO DE HISTÓRIA E AMÉRICA LATINA";"APROVADO"
12053;2020101000100769;15585;"CURSO DE ESPECIALIZAÇÃO EM ENSINO DE HISTÓRIA E AMÉRICA LATINA";"APROVADO"
12053;2020101000100769;15583;"CURSO DE ESPECIALIZAÇÃO EM ENSINO DE HISTÓRIA E AMÉRICA LATINA";"APROVADO"
12053;2020101000100769;15581;"CURSO DE ESPECIALIZAÇÃO EM ENSINO DE HISTÓRIA E AMÉRICA LATINA";"EXCLUIDA"
12053;2020101000100769;15580;"CURSO DE ESPECIALIZAÇÃO EM ENSINO DE HISTÓRIA E AMÉRICA LATINA";"APROVADO"
12054;2020101000100778;15583;"CURSO DE ESPECIALIZAÇÃO EM ENSINO DE HISTÓRIA E AMÉRICA LATINA";"DESISTENCIA"
12054;2020101000100778;15579;"CURSO DE ESPECIALIZAÇÃO EM ENSINO DE HISTÓRIA E AMÉRICA LATINA";"APROVADO"
12054;2020101000100778;15574;"CURSO DE ESPECIALIZAÇÃO EM ENSINO DE HISTÓRIA E AMÉRICA LATINA";"APROVADO"
12054;2020101000100778;15586;"CURSO DE ESPECIALIZAÇÃO EM ENSINO DE HISTÓRIA E AMÉRICA LATINA";"APROVADO"
12054;2020101000100778;15588;"CURSO DE ESPECIALIZAÇÃO EM ENSINO DE HISTÓRIA E AMÉRICA LATINA";"DESISTENCIA"
12054;2020101000100778;15584;"CURSO DE ESPECIALIZAÇÃO EM ENSINO DE HISTÓRIA E AMÉRICA LATINA";"DESISTENCIA"
12054;2020101000100778;15873;"CURSO DE ESPECIALIZAÇÃO EM ENSINO DE HISTÓRIA E AMÉRICA LATINA";"APROVADO"
12054;2020101000100778;15587;"CURSO DE ESPECIALIZAÇÃO EM ENSINO DE HISTÓRIA E AMÉRICA LATINA";"APROVADO"
12054;2020101000100778;15589;"CURSO DE ESPECIALIZAÇÃO EM ENSINO DE HISTÓRIA E AMÉRICA LATINA";"APROVADO"
12054;2020101000100778;15582;"CURSO DE ESPECIALIZAÇÃO EM ENSINO DE HISTÓRIA E AMÉRICA LATINA";"DESISTENCIA"
12054;2020101000100778;15585;"CURSO DE ESPECIALIZAÇÃO EM ENSINO DE HISTÓRIA E AMÉRICA LATINA";"APROVADO"
12054;2020101000100778;15580;"CURSO DE ESPECIALIZAÇÃO EM ENSINO DE HISTÓRIA E AMÉRICA LATINA";"APROVADO"
12054;2020101000100778;15581;"CURSO DE ESPECIALIZAÇÃO EM ENSINO DE HISTÓRIA E AMÉRICA LATINA";"EXCLUIDA"
12055;2020101000100787;15581;"CURSO DE ESPECIALIZAÇÃO EM ENSINO DE HISTÓRIA E AMÉRICA LATINA";"EXCLUIDA"
12055;2020101000100787;15579;"CURSO DE ESPECIALIZAÇÃO EM ENSINO DE HISTÓRIA E AMÉRICA LATINA";"DESISTENCIA"
12055;2020101000100787;15574;"CURSO DE ESPECIALIZAÇÃO EM ENSINO DE HISTÓRIA E AMÉRICA LATINA";"APROVADO"
12055;2020101000100787;15586;"CURSO DE ESPECIALIZAÇÃO EM ENSINO DE HISTÓRIA E AMÉRICA LATINA";"APROVADO"
12055;2020101000100787;16976;"CURSO DE ESPECIALIZAÇÃO EM ENSINO DE HISTÓRIA E AMÉRICA LATINA";"REPROVADO POR MÉDIA E POR FALTAS"
12055;2020101000100787;15588;"CURSO DE ESPECIALIZAÇÃO EM ENSINO DE HISTÓRIA E AMÉRICA LATINA";"APROVADO"
12055;2020101000100787;15584;"CURSO DE ESPECIALIZAÇÃO EM ENSINO DE HISTÓRIA E AMÉRICA LATINA";"REPROVADO POR MÉDIA E POR FALTAS"
12055;2020101000100787;15580;"CURSO DE ESPECIALIZAÇÃO EM ENSINO DE HISTÓRIA E AMÉRICA LATINA";"APROVADO"
12055;2020101000100787;15873;"CURSO DE ESPECIALIZAÇÃO EM ENSINO DE HISTÓRIA E AMÉRICA LATINA";"REPROVADO POR MÉDIA E POR FALTAS"
12055;2020101000100787;16950;"CURSO DE ESPECIALIZAÇÃO EM ENSINO DE HISTÓRIA E AMÉRICA LATINA";"APROVADO"
12055;2020101000100787;15587;"CURSO DE ESPECIALIZAÇÃO EM ENSINO DE HISTÓRIA E AMÉRICA LATINA";"APROVADO"
12055;2020101000100787;15589;"CURSO DE ESPECIALIZAÇÃO EM ENSINO DE HISTÓRIA E AMÉRICA LATINA";"APROVADO"
12055;2020101000100787;16951;"CURSO DE ESPECIALIZAÇÃO EM ENSINO DE HISTÓRIA E AMÉRICA LATINA";"APROVADO"
12055;2020101000100787;15582;"CURSO DE ESPECIALIZAÇÃO EM ENSINO DE HISTÓRIA E AMÉRICA LATINA";"APROVADO"
12055;2020101000100787;15585;"CURSO DE ESPECIALIZAÇÃO EM ENSINO DE HISTÓRIA E AMÉRICA LATINA";"APROVADO"
12055;2020101000100787;15583;"CURSO DE ESPECIALIZAÇÃO EM ENSINO DE HISTÓRIA E AMÉRICA LATINA";"DESISTENCIA"
12056;2020101000100796;15587;"CURSO DE ESPECIALIZAÇÃO EM ENSINO DE HISTÓRIA E AMÉRICA LATINA";"DESISTENCIA"
12056;2020101000100796;15579;"CURSO DE ESPECIALIZAÇÃO EM ENSINO DE HISTÓRIA E AMÉRICA LATINA";"APROVADO"
12056;2020101000100796;15574;"CURSO DE ESPECIALIZAÇÃO EM ENSINO DE HISTÓRIA E AMÉRICA LATINA";"APROVADO"
12056;2020101000100796;15583;"CURSO DE ESPECIALIZAÇÃO EM ENSINO DE HISTÓRIA E AMÉRICA LATINA";"APROVADO"
12056;2020101000100796;15581;"CURSO DE ESPECIALIZAÇÃO EM ENSINO DE HISTÓRIA E AMÉRICA LATINA";"EXCLUIDA"
12056;2020101000100796;15589;"CURSO DE ESPECIALIZAÇÃO EM ENSINO DE HISTÓRIA E AMÉRICA LATINA";"APROVADO"
12056;2020101000100796;15580;"CURSO DE ESPECIALIZAÇÃO EM ENSINO DE HISTÓRIA E AMÉRICA LATINA";"APROVADO"
12056;2020101000100796;15582;"CURSO DE ESPECIALIZAÇÃO EM ENSINO DE HISTÓRIA E AMÉRICA LATINA";"APROVADO"
12056;2020101000100796;15585;"CURSO DE ESPECIALIZAÇÃO EM ENSINO DE HISTÓRIA E AMÉRICA LATINA";"APROVADO"
12056;2020101000100796;16951;"CURSO DE ESPECIALIZAÇÃO EM ENSINO DE HISTÓRIA E AMÉRICA LATINA";"APROVADO"
12056;2020101000100796;15586;"CURSO DE ESPECIALIZAÇÃO EM ENSINO DE HISTÓRIA E AMÉRICA LATINA";"APROVADO"
12056;2020101000100796;15588;"CURSO DE ESPECIALIZAÇÃO EM ENSINO DE HISTÓRIA E AMÉRICA LATINA";"DESISTENCIA"
12056;2020101000100796;15584;"CURSO DE ESPECIALIZAÇÃO EM ENSINO DE HISTÓRIA E AMÉRICA LATINA";"DESISTENCIA"
12056;2020101000100796;16966;"CURSO DE ESPECIALIZAÇÃO EM ENSINO DE HISTÓRIA E AMÉRICA LATINA";"APROVADO"
12056;2020101000100796;15873;"CURSO DE ESPECIALIZAÇÃO EM ENSINO DE HISTÓRIA E AMÉRICA LATINA";"APROVADO"
12056;2020101000100796;16950;"CURSO DE ESPECIALIZAÇÃO EM ENSINO DE HISTÓRIA E AMÉRICA LATINA";"APROVADO"
12057;2020101000100802;15873;"CURSO DE ESPECIALIZAÇÃO EM ENSINO DE HISTÓRIA E AMÉRICA LATINA";"REPROVADO POR MÉDIA E POR FALTAS"
12057;2020101000100802;15579;"CURSO DE ESPECIALIZAÇÃO EM ENSINO DE HISTÓRIA E AMÉRICA LATINA";"APROVADO"
12057;2020101000100802;15574;"CURSO DE ESPECIALIZAÇÃO EM ENSINO DE HISTÓRIA E AMÉRICA LATINA";"APROVADO"
12057;2020101000100802;15586;"CURSO DE ESPECIALIZAÇÃO EM ENSINO DE HISTÓRIA E AMÉRICA LATINA";"APROVADO"
12057;2020101000100802;16976;"CURSO DE ESPECIALIZAÇÃO EM ENSINO DE HISTÓRIA E AMÉRICA LATINA";"APROVADO"
12057;2020101000100802;15588;"CURSO DE ESPECIALIZAÇÃO EM ENSINO DE HISTÓRIA E AMÉRICA LATINA";"APROVADO"
12057;2020101000100802;15584;"CURSO DE ESPECIALIZAÇÃO EM ENSINO DE HISTÓRIA E AMÉRICA LATINA";"DESISTENCIA"
12057;2020101000100802;16966;"CURSO DE ESPECIALIZAÇÃO EM ENSINO DE HISTÓRIA E AMÉRICA LATINA";"REPROVADO"
12057;2020101000100802;16950;"CURSO DE ESPECIALIZAÇÃO EM ENSINO DE HISTÓRIA E AMÉRICA LATINA";"APROVADO"
12057;2020101000100802;15587;"CURSO DE ESPECIALIZAÇÃO EM ENSINO DE HISTÓRIA E AMÉRICA LATINA";"APROVADO"
12057;2020101000100802;15589;"CURSO DE ESPECIALIZAÇÃO EM ENSINO DE HISTÓRIA E AMÉRICA LATINA";"REPROVADO"
12057;2020101000100802;15582;"CURSO DE ESPECIALIZAÇÃO EM ENSINO DE HISTÓRIA E AMÉRICA LATINA";"REPROVADO"
12057;2020101000100802;15585;"CURSO DE ESPECIALIZAÇÃO EM ENSINO DE HISTÓRIA E AMÉRICA LATINA";"APROVADO"
12057;2020101000100802;15583;"CURSO DE ESPECIALIZAÇÃO EM ENSINO DE HISTÓRIA E AMÉRICA LATINA";"DESISTENCIA"
12057;2020101000100802;15581;"CURSO DE ESPECIALIZAÇÃO EM ENSINO DE HISTÓRIA E AMÉRICA LATINA";"EXCLUIDA"
12057;2020101000100802;15580;"CURSO DE ESPECIALIZAÇÃO EM ENSINO DE HISTÓRIA E AMÉRICA LATINA";"REPROVADO POR MÉDIA E POR FALTAS"
12058;2020101000100811;15574;"CURSO DE ESPECIALIZAÇÃO EM ENSINO DE HISTÓRIA E AMÉRICA LATINA";"APROVADO"
12058;2020101000100811;16950;"CURSO DE ESPECIALIZAÇÃO EM ENSINO DE HISTÓRIA E AMÉRICA LATINA";"DESISTENCIA"
12058;2020101000100811;15589;"CURSO DE ESPECIALIZAÇÃO EM ENSINO DE HISTÓRIA E AMÉRICA LATINA";"APROVADO"
12058;2020101000100811;15587;"CURSO DE ESPECIALIZAÇÃO EM ENSINO DE HISTÓRIA E AMÉRICA LATINA";"DESISTENCIA"
12058;2020101000100811;15582;"CURSO DE ESPECIALIZAÇÃO EM ENSINO DE HISTÓRIA E AMÉRICA LATINA";"APROVADO"
12058;2020101000100811;15585;"CURSO DE ESPECIALIZAÇÃO EM ENSINO DE HISTÓRIA E AMÉRICA LATINA";"APROVADO"
12058;2020101000100811;15583;"CURSO DE ESPECIALIZAÇÃO EM ENSINO DE HISTÓRIA E AMÉRICA LATINA";"DESISTENCIA"
12058;2020101000100811;15579;"CURSO DE ESPECIALIZAÇÃO EM ENSINO DE HISTÓRIA E AMÉRICA LATINA";"DESISTENCIA"
12058;2020101000100811;15581;"CURSO DE ESPECIALIZAÇÃO EM ENSINO DE HISTÓRIA E AMÉRICA LATINA";"EXCLUIDA"
12058;2020101000100811;15580;"CURSO DE ESPECIALIZAÇÃO EM ENSINO DE HISTÓRIA E AMÉRICA LATINA";"APROVADO"
12058;2020101000100811;15873;"CURSO DE ESPECIALIZAÇÃO EM ENSINO DE HISTÓRIA E AMÉRICA LATINA";"DESISTENCIA"
12058;2020101000100811;15584;"CURSO DE ESPECIALIZAÇÃO EM ENSINO DE HISTÓRIA E AMÉRICA LATINA";"APROVADO"
12058;2020101000100811;15588;"CURSO DE ESPECIALIZAÇÃO EM ENSINO DE HISTÓRIA E AMÉRICA LATINA";"DESISTENCIA"
12058;2020101000100811;16976;"CURSO DE ESPECIALIZAÇÃO EM ENSINO DE HISTÓRIA E AMÉRICA LATINA";"DESISTENCIA"
12058;2020101000100811;15586;"CURSO DE ESPECIALIZAÇÃO EM ENSINO DE HISTÓRIA E AMÉRICA LATINA";"APROVADO"
12088;2020101000101111;15585;"CURSO DE ESPECIALIZAÇÃO EM ENSINO DE HISTÓRIA E AMÉRICA LATINA";"APROVADO"
12088;2020101000101111;15583;"CURSO DE ESPECIALIZAÇÃO EM ENSINO DE HISTÓRIA E AMÉRICA LATINA";"APROVADO"
12088;2020101000101111;15873;"CURSO DE ESPECIALIZAÇÃO EM ENSINO DE HISTÓRIA E AMÉRICA LATINA";"DESISTENCIA"
12088;2020101000101111;16966;"CURSO DE ESPECIALIZAÇÃO EM ENSINO DE HISTÓRIA E AMÉRICA LATINA";"APROVADO"
12088;2020101000101111;15579;"CURSO DE ESPECIALIZAÇÃO EM ENSINO DE HISTÓRIA E AMÉRICA LATINA";"APROVADO"
12088;2020101000101111;15574;"CURSO DE ESPECIALIZAÇÃO EM ENSINO DE HISTÓRIA E AMÉRICA LATINA";"APROVADO"
12088;2020101000101111;15586;"CURSO DE ESPECIALIZAÇÃO EM ENSINO DE HISTÓRIA E AMÉRICA LATINA";"APROVADO"
12088;2020101000101111;15588;"CURSO DE ESPECIALIZAÇÃO EM ENSINO DE HISTÓRIA E AMÉRICA LATINA";"APROVADO"
12088;2020101000101111;15584;"CURSO DE ESPECIALIZAÇÃO EM ENSINO DE HISTÓRIA E AMÉRICA LATINA";"DESISTENCIA"
12088;2020101000101111;15581;"CURSO DE ESPECIALIZAÇÃO EM ENSINO DE HISTÓRIA E AMÉRICA LATINA";"EXCLUIDA"
12088;2020101000101111;15580;"CURSO DE ESPECIALIZAÇÃO EM ENSINO DE HISTÓRIA E AMÉRICA LATINA";"APROVADO"
12088;2020101000101111;15582;"CURSO DE ESPECIALIZAÇÃO EM ENSINO DE HISTÓRIA E AMÉRICA LATINA";"APROVADO"
12088;2020101000101111;15589;"CURSO DE ESPECIALIZAÇÃO EM ENSINO DE HISTÓRIA E AMÉRICA LATINA";"DESISTENCIA"
12088;2020101000101111;15587;"CURSO DE ESPECIALIZAÇÃO EM ENSINO DE HISTÓRIA E AMÉRICA LATINA";"APROVADO"
12099;2020101000101229;15853;"PROGRAMA DE RESIDÊNCIA MULTIPROFISSIONAL EM SAÚDE DA FAMÍLIA";"MATRICULADO"
12099;2020101000101229;15866;"PROGRAMA DE RESIDÊNCIA MULTIPROFISSIONAL EM SAÚDE DA FAMÍLIA";"MATRICULADO"
12099;2020101000101229;15856;"PROGRAMA DE RESIDÊNCIA MULTIPROFISSIONAL EM SAÚDE DA FAMÍLIA";"APROVADO"
12099;2020101000101229;15855;"PROGRAMA DE RESIDÊNCIA MULTIPROFISSIONAL EM SAÚDE DA FAMÍLIA";"APROVADO"
12099;2020101000101229;15854;"PROGRAMA DE RESIDÊNCIA MULTIPROFISSIONAL EM SAÚDE DA FAMÍLIA";"MATRICULADO"
12099;2020101000101229;15870;"PROGRAMA DE RESIDÊNCIA MULTIPROFISSIONAL EM SAÚDE DA FAMÍLIA";"MATRICULADO"
12107;2020101000101309;15585;"CURSO DE ESPECIALIZAÇÃO EM ENSINO DE HISTÓRIA E AMÉRICA LATINA";"REPROVADO POR MÉDIA E POR FALTAS"
12107;2020101000101309;15589;"CURSO DE ESPECIALIZAÇÃO EM ENSINO DE HISTÓRIA E AMÉRICA LATINA";"REPROVADO"
12107;2020101000101309;15582;"CURSO DE ESPECIALIZAÇÃO EM ENSINO DE HISTÓRIA E AMÉRICA LATINA";"REPROVADO POR MÉDIA E POR FALTAS"
12107;2020101000101309;15583;"CURSO DE ESPECIALIZAÇÃO EM ENSINO DE HISTÓRIA E AMÉRICA LATINA";"REPROVADO POR MÉDIA E POR FALTAS"
12107;2020101000101309;15581;"CURSO DE ESPECIALIZAÇÃO EM ENSINO DE HISTÓRIA E AMÉRICA LATINA";"EXCLUIDA"
12107;2020101000101309;15584;"CURSO DE ESPECIALIZAÇÃO EM ENSINO DE HISTÓRIA E AMÉRICA LATINA";"REPROVADO POR MÉDIA E POR FALTAS"
12107;2020101000101309;16966;"CURSO DE ESPECIALIZAÇÃO EM ENSINO DE HISTÓRIA E AMÉRICA LATINA";"REPROVADO"
12107;2020101000101309;15873;"CURSO DE ESPECIALIZAÇÃO EM ENSINO DE HISTÓRIA E AMÉRICA LATINA";"REPROVADO POR MÉDIA E POR FALTAS"
12107;2020101000101309;15587;"CURSO DE ESPECIALIZAÇÃO EM ENSINO DE HISTÓRIA E AMÉRICA LATINA";"DESISTENCIA"
12107;2020101000101309;15588;"CURSO DE ESPECIALIZAÇÃO EM ENSINO DE HISTÓRIA E AMÉRICA LATINA";"REPROVADO"
12107;2020101000101309;15579;"CURSO DE ESPECIALIZAÇÃO EM ENSINO DE HISTÓRIA E AMÉRICA LATINA";"DESISTENCIA"
12107;2020101000101309;15574;"CURSO DE ESPECIALIZAÇÃO EM ENSINO DE HISTÓRIA E AMÉRICA LATINA";"REPROVADO"
12107;2020101000101309;15586;"CURSO DE ESPECIALIZAÇÃO EM ENSINO DE HISTÓRIA E AMÉRICA LATINA";"REPROVADO"
12107;2020101000101309;15580;"CURSO DE ESPECIALIZAÇÃO EM ENSINO DE HISTÓRIA E AMÉRICA LATINA";"REPROVADO POR MÉDIA E POR FALTAS"
12114;2020101000101372;15583;"CURSO DE ESPECIALIZAÇÃO EM ENSINO DE HISTÓRIA E AMÉRICA LATINA";"CANCELADO"
12114;2020101000101372;15581;"CURSO DE ESPECIALIZAÇÃO EM ENSINO DE HISTÓRIA E AMÉRICA LATINA";"EXCLUIDA"
12114;2020101000101372;15588;"CURSO DE ESPECIALIZAÇÃO EM ENSINO DE HISTÓRIA E AMÉRICA LATINA";"CANCELADO"
12114;2020101000101372;15586;"CURSO DE ESPECIALIZAÇÃO EM ENSINO DE HISTÓRIA E AMÉRICA LATINA";"CANCELADO"
12114;2020101000101372;15574;"CURSO DE ESPECIALIZAÇÃO EM ENSINO DE HISTÓRIA E AMÉRICA LATINA";"CANCELADO"
12114;2020101000101372;15579;"CURSO DE ESPECIALIZAÇÃO EM ENSINO DE HISTÓRIA E AMÉRICA LATINA";"AE"
12114;2020101000101372;15580;"CURSO DE ESPECIALIZAÇÃO EM ENSINO DE HISTÓRIA E AMÉRICA LATINA";"CANCELADO"
12114;2020101000101372;15873;"CURSO DE ESPECIALIZAÇÃO EM ENSINO DE HISTÓRIA E AMÉRICA LATINA";"CANCELADO"
12114;2020101000101372;15587;"CURSO DE ESPECIALIZAÇÃO EM ENSINO DE HISTÓRIA E AMÉRICA LATINA";"CANCELADO"
12114;2020101000101372;15589;"CURSO DE ESPECIALIZAÇÃO EM ENSINO DE HISTÓRIA E AMÉRICA LATINA";"CANCELADO"
12114;2020101000101372;15582;"CURSO DE ESPECIALIZAÇÃO EM ENSINO DE HISTÓRIA E AMÉRICA LATINA";"CANCELADO"
12114;2020101000101372;15585;"CURSO DE ESPECIALIZAÇÃO EM ENSINO DE HISTÓRIA E AMÉRICA LATINA";"CANCELADO"
12114;2020101000101372;15584;"CURSO DE ESPECIALIZAÇÃO EM ENSINO DE HISTÓRIA E AMÉRICA LATINA";"CANCELADO"
12116;2020101000101390;15587;"CURSO DE ESPECIALIZAÇÃO EM ENSINO DE HISTÓRIA E AMÉRICA LATINA";"APROVADO"
12116;2020101000101390;15589;"CURSO DE ESPECIALIZAÇÃO EM ENSINO DE HISTÓRIA E AMÉRICA LATINA";"APROVADO"
12116;2020101000101390;15579;"CURSO DE ESPECIALIZAÇÃO EM ENSINO DE HISTÓRIA E AMÉRICA LATINA";"APROVADO"
12116;2020101000101390;15574;"CURSO DE ESPECIALIZAÇÃO EM ENSINO DE HISTÓRIA E AMÉRICA LATINA";"APROVADO"
12116;2020101000101390;15580;"CURSO DE ESPECIALIZAÇÃO EM ENSINO DE HISTÓRIA E AMÉRICA LATINA";"APROVADO"
12116;2020101000101390;15581;"CURSO DE ESPECIALIZAÇÃO EM ENSINO DE HISTÓRIA E AMÉRICA LATINA";"EXCLUIDA"
12116;2020101000101390;15583;"CURSO DE ESPECIALIZAÇÃO EM ENSINO DE HISTÓRIA E AMÉRICA LATINA";"APROVADO"
12116;2020101000101390;15585;"CURSO DE ESPECIALIZAÇÃO EM ENSINO DE HISTÓRIA E AMÉRICA LATINA";"APROVADO"
12116;2020101000101390;15582;"CURSO DE ESPECIALIZAÇÃO EM ENSINO DE HISTÓRIA E AMÉRICA LATINA";"APROVADO"
12116;2020101000101390;15586;"CURSO DE ESPECIALIZAÇÃO EM ENSINO DE HISTÓRIA E AMÉRICA LATINA";"APROVADO"
12116;2020101000101390;15588;"CURSO DE ESPECIALIZAÇÃO EM ENSINO DE HISTÓRIA E AMÉRICA LATINA";"APROVADO"
12116;2020101000101390;15584;"CURSO DE ESPECIALIZAÇÃO EM ENSINO DE HISTÓRIA E AMÉRICA LATINA";"DESISTENCIA"
12116;2020101000101390;16966;"CURSO DE ESPECIALIZAÇÃO EM ENSINO DE HISTÓRIA E AMÉRICA LATINA";"APROVADO"
12116;2020101000101390;15873;"CURSO DE ESPECIALIZAÇÃO EM ENSINO DE HISTÓRIA E AMÉRICA LATINA";"APROVADO"
12121;2020101000101443;15581;"CURSO DE ESPECIALIZAÇÃO EM ENSINO DE HISTÓRIA E AMÉRICA LATINA";"EXCLUIDA"
12121;2020101000101443;15580;"CURSO DE ESPECIALIZAÇÃO EM ENSINO DE HISTÓRIA E AMÉRICA LATINA";"APROVADO"
12121;2020101000101443;15583;"CURSO DE ESPECIALIZAÇÃO EM ENSINO DE HISTÓRIA E AMÉRICA LATINA";"APROVADO"
12121;2020101000101443;15585;"CURSO DE ESPECIALIZAÇÃO EM ENSINO DE HISTÓRIA E AMÉRICA LATINA";"APROVADO"
12121;2020101000101443;15582;"CURSO DE ESPECIALIZAÇÃO EM ENSINO DE HISTÓRIA E AMÉRICA LATINA";"APROVADO"
12121;2020101000101443;15589;"CURSO DE ESPECIALIZAÇÃO EM ENSINO DE HISTÓRIA E AMÉRICA LATINA";"DESISTENCIA"
12121;2020101000101443;15587;"CURSO DE ESPECIALIZAÇÃO EM ENSINO DE HISTÓRIA E AMÉRICA LATINA";"DESISTENCIA"
12121;2020101000101443;15873;"CURSO DE ESPECIALIZAÇÃO EM ENSINO DE HISTÓRIA E AMÉRICA LATINA";"DESISTENCIA"
12121;2020101000101443;15584;"CURSO DE ESPECIALIZAÇÃO EM ENSINO DE HISTÓRIA E AMÉRICA LATINA";"APROVADO"
12121;2020101000101443;15588;"CURSO DE ESPECIALIZAÇÃO EM ENSINO DE HISTÓRIA E AMÉRICA LATINA";"APROVADO"
12121;2020101000101443;15586;"CURSO DE ESPECIALIZAÇÃO EM ENSINO DE HISTÓRIA E AMÉRICA LATINA";"APROVADO"
12121;2020101000101443;15574;"CURSO DE ESPECIALIZAÇÃO EM ENSINO DE HISTÓRIA E AMÉRICA LATINA";"APROVADO"
12121;2020101000101443;15579;"CURSO DE ESPECIALIZAÇÃO EM ENSINO DE HISTÓRIA E AMÉRICA LATINA";"APROVADO"
12146;2020101000101695;15581;"CURSO DE ESPECIALIZAÇÃO EM ENSINO DE HISTÓRIA E AMÉRICA LATINA";"EXCLUIDA"
12146;2020101000101695;15583;"CURSO DE ESPECIALIZAÇÃO EM ENSINO DE HISTÓRIA E AMÉRICA LATINA";"CANCELADO"
12146;2020101000101695;15584;"CURSO DE ESPECIALIZAÇÃO EM ENSINO DE HISTÓRIA E AMÉRICA LATINA";"CANCELADO"
12146;2020101000101695;15588;"CURSO DE ESPECIALIZAÇÃO EM ENSINO DE HISTÓRIA E AMÉRICA LATINA";"CANCELADO"
12146;2020101000101695;15586;"CURSO DE ESPECIALIZAÇÃO EM ENSINO DE HISTÓRIA E AMÉRICA LATINA";"CANCELADO"
12146;2020101000101695;15873;"CURSO DE ESPECIALIZAÇÃO EM ENSINO DE HISTÓRIA E AMÉRICA LATINA";"CANCELADO"
12146;2020101000101695;15587;"CURSO DE ESPECIALIZAÇÃO EM ENSINO DE HISTÓRIA E AMÉRICA LATINA";"CANCELADO"
12146;2020101000101695;15589;"CURSO DE ESPECIALIZAÇÃO EM ENSINO DE HISTÓRIA E AMÉRICA LATINA";"CANCELADO"
12146;2020101000101695;15582;"CURSO DE ESPECIALIZAÇÃO EM ENSINO DE HISTÓRIA E AMÉRICA LATINA";"CANCELADO"
12146;2020101000101695;15574;"CURSO DE ESPECIALIZAÇÃO EM ENSINO DE HISTÓRIA E AMÉRICA LATINA";"CANCELADO"
12146;2020101000101695;15579;"CURSO DE ESPECIALIZAÇÃO EM ENSINO DE HISTÓRIA E AMÉRICA LATINA";"AE"
