id_turma;"ano_perido";"turma";"codigo";"componente";"nivel";"situacao";"horario";ch_total;creditos;"local";matriculas;capacidade;data_inicio;data_fim;"curso_principal";data_finalizacao;data_aprovacao
21898;"2023/1";"01";"EMT0073";"ESPECIFICAÇÃO E SELEÇÃO DE MATERIAIS";"G";"CONSOLIDADA";"35T34 (03/07/2023 - 28/10/2023)";68;4;"EMT - 9º PERÍODO - PTI - B09E01S03";17;50;2023-07-03;2023-10-28;"ENGENHARIA DE MATERIAIS";2023-07-06 10:55:59.460;2023-08-11 00:00:00.000
21408;"2023/1";"01";"SAU0113";"ETNOPSIQUIATRIA";"G";"CONSOLIDADA";"2M1234 (03/07/2023 - 28/10/2023)";68;4;"SAU- 7º P - OPTATIVA - G0001";36;50;2023-07-03;2023-10-28;"SAÚDE COLETIVA";2023-07-21 09:14:31.365;2023-08-02 00:00:00.000
21771;"2023/1";"01";"BTC0116";"INTRODUÇÃO À BIOTECNOLOGIA";"G";"CONSOLIDADA";"6T2 (03/07/2023 - 28/10/2023)";17;1;"BTC - 1ºP - JU - G203";56;50;2023-07-03;2023-10-28;"BIOTECNOLOGIA";2023-07-19 11:34:21.374;2023-07-21 00:00:00.000
21632;"2023/1";"01";"ADM0036";"ELABORAÇÃO E GESTÃO DE PROJETOS PÚBLICOS";"G";"CONSOLIDADA";"3N1234 (03/07/2023 - 28/10/2023)";68;4;"ADM - 07 - CI - A116";16;50;2023-07-03;2023-10-28;"ADMINISTRAÇÃO PÚBLICA E POLÍTICAS PÚBLICAS";2023-07-06 16:07:03.024;2023-07-26 00:00:00.000
21374;"2023/1";"01";"CIA0140";"IMPROVISAÇÃO E DRAMATURGIA";"G";"CONSOLIDADA";"5M1234 (03/07/2023 - 28/10/2023)";68;4;"CINEMA -1° SEM - C115 - JU";32;26;2023-07-03;2023-10-28;"CINEMA E AUDIOVISUAL";2023-07-19 19:57:50.714;2023-07-19 00:00:00.000
21845;"2023/1";"01";"SER0052";"INTRODUÇÃO AO SERVIÇO SOCIAL";"G";"CONSOLIDADA";"6N1234 (03/07/2023 - 28/10/2023)";68;4;"SERVIÇO SOCIAL- 1º PER - CI - A003";56;50;2023-07-03;2023-10-28;"SERVIÇO SOCIAL";2023-07-17 17:12:54.468;2023-07-13 00:00:00.000
22122;"2023/1";"02";"BIO0020";"DIVERSIDADE DE PROTOSTOMIA";"G";"CONSOLIDADA";"2M12 5M1234 (03/07/2023 - 28/10/2023)";102;6;"BIO - 3ºP - LOCAL: G003";13;20;2023-07-03;2023-10-28;"CIÊNCIAS BIOLÓGICAS - ECOLOGIA E BIODIVERSIDADE";2023-07-19 08:23:21.196;2023-07-28 00:00:00.000
21375;"2023/1";"01";"MLA0027";"TERCEIRA MARGEM:  GUARANI I";"G";"CONSOLIDADA";"6M1234";68;4;"MEDIAÇÃO - 3° SEM - JU SALA C104";17;50;2023-07-03;2023-10-28;"MEDIAÇÃO CULTURAL - ARTES E LETRAS";2023-07-17 17:31:58.050;2023-08-07 00:00:00.000
21424;"2023/1";"01";"LEP0107";"DIDÁTICA DO ENSINO DE LÍNGUAS";"G";"CONSOLIDADA";"4N12 (03/07/2023 - 28/10/2023)";34;2;"LEPLE - 3º SEM - JU SALA C213";28;50;2023-07-03;2023-10-28;"LETRAS - ESPANHOL E PORTUGUÊS COMO LÍNGUAS ESTRANGEIRAS";2023-08-03 17:11:01.039;2023-08-09 00:00:00.000
21472;"2023/1";"01";"CIA0028";"PRESERVAÇÃO AUDIOVISUAL";"G";"CONSOLIDADA";"6M34 (03/07/2023 - 28/10/2023)";34;2;"CINEMA -7° SEM - SALA C207- JU";62;50;2023-07-03;2023-10-28;"CINEMA E AUDIOVISUAL";2023-07-20 06:55:16.637;2023-07-19 00:00:00.000
21452;"2023/1";"03";"GER0045";"ÉTICA E CIÊNCIA";"G";"CONSOLIDADA";"5T3456 (03/07/2023 - 28/10/2023)";68;4;"CIA/BIO- C208 - JU";68;50;2023-07-03;2023-10-28;"CINEMA E AUDIOVISUAL";2023-07-04 03:29:35.587;2023-07-19 00:00:00.000
21840;"2023/1";"01";"EMT0055";"MATÉRIAS PRIMAS CERÂMICAS";"G";"CONSOLIDADA";"24M12 (03/07/2023 - 28/10/2023)";68;4;"EMT - 5º PERÍODO - PTI - B09E02S02";17;50;2023-07-03;2023-10-28;"ENGENHARIA DE MATERIAIS";2023-07-16 17:07:53.898;2023-08-11 00:00:00.000
21448;"2023/1";"01";"CIA0106";"SOM";"G";"CONSOLIDADA";"2T2345 (03/07/2023 - 28/10/2023)";68;4;"CINEMA -2° SEM - REOFERTA - C202-5 - JU";29;25;2023-07-03;2023-10-28;"CINEMA E AUDIOVISUAL";2023-07-30 17:49:40.120;2023-07-19 00:00:00.000
21394;"2023/1";"05";"GER0200";"PORTUGUÊS ADICIONAL BÁSICO";"G";"CONSOLIDADA";"2M1234 3M12 (03/07/2023 - 28/10/2023)";102;6;"CINEMA -1° SEM -G206 - JU";21;25;2023-07-03;2023-10-28;"CINEMA E AUDIOVISUAL";2023-07-10 17:56:50.213;2023-07-19 00:00:00.000
21442;"2023/1";"01";"ECI0014";"FÍSICA TÉRMICA E ONDULATÓRIA";"G";"CONSOLIDADA";"34M34 (03/07/2023 - 28/10/2023)";68;4;"ECI - 3º PERÍODO - PTI - B09E01S02";14;50;2023-07-03;2023-10-28;"ENGENHARIA CIVIL DE INFRAESTRUTURA";2023-07-18 17:53:13.953;2023-07-27 00:00:00.000
21450;"2023/1";"02";"CIA0106";"SOM";"G";"CONSOLIDADA";"6M1234 (03/07/2023 - 28/10/2023)";68;4;"CINEMA -2° SEM - REOFERTA - C202-5 - JU";18;25;2023-07-03;2023-10-28;"CINEMA E AUDIOVISUAL";2023-07-30 17:57:11.928;2023-07-19 00:00:00.000
21470;"2023/1";"01";"CIA0115";"LABORATÓRIO CRIATIVO AUDIOVISUAL III: DIREÇÃO DE FOTOGRAFIA II";"G";"CONSOLIDADA";"3M1234 (03/07/2023 - 28/10/2023)";68;4;"CINEMA -5° SEM -C207 - JU";27;25;2023-07-03;2023-10-28;"CINEMA E AUDIOVISUAL";2023-07-28 16:56:23.352;2023-07-19 00:00:00.000
21749;"2023/1";"01";"MUS0012";"INSTRUMENTO SUPLEMENTAR I - VIOLÃO";"G";"CONSOLIDADA";"6T34 (03/07/2023 - 28/10/2023)";34;2;"MUS - REOFERTA - SALA ALM106";1;5;2023-07-03;2023-10-28;"MÚSICA";2023-10-31 10:39:45.681;2023-08-02 00:00:00.000
21439;"2023/1";"01";"CIA0123";"DIREÇÃO";"G";"CONSOLIDADA";"3M1234 (03/07/2023 - 28/10/2023)";68;4;"CINEMA -3° SEM -C206 - JU";36;50;2023-07-03;2023-10-28;"CINEMA E AUDIOVISUAL";2023-07-17 14:38:13.031;2023-07-19 00:00:00.000
21457;"2023/1";"01";"CIA0137";"CULTURAS DIGITAIS";"G";"CONSOLIDADA";"3T2345 (03/07/2023 - 28/10/2023)";68;4;"CINEMA -5° SEM -C207 - JU";53;50;2023-07-03;2023-10-28;"CINEMA E AUDIOVISUAL";2023-07-18 20:30:17.853;2023-07-19 00:00:00.000
22114;"2023/1";"01";"RII0008";"DIREITO INTERNACIONAL PÚBLICO";"G";"CONSOLIDADA";"4T3456 (03/07/2023 - 28/10/2023)";68;4;"RII - 03 - CI -A002";56;50;2023-07-03;2023-10-28;"RELAÇÕES INTERNACIONAIS E INTEGRAÇÃO";2023-07-12 11:52:44.712;2023-07-14 00:00:00.000
21459;"2023/1";"01";"CIA0138";"MÉTODOS DE PESQUISA EM CINEMA E AUDIOVISUAL";"G";"CONSOLIDADA";"2T2345 (03/07/2023 - 28/10/2023)";68;4;"CINEMA -5° SEM -C206 - JU";53;50;2023-07-03;2023-10-28;"CINEMA E AUDIOVISUAL";2023-07-16 15:25:25.230;2023-07-19 00:00:00.000
22630;"2023/2";"01";"QUI0049";"FÍSICA GERAL APLICADA À QUÍMICA II";"G";"ABERTA";"45N12 (20/11/2023 - 16/12/2023),  45N12 (22/01/2024 - 22/04/2024)";68;4;"QUI - 4ºP - B3E3S1";7;50;2023-11-20;2024-04-22;"QUÍMICA";2023-11-23 18:23:22.098;
21372;"2023/1";"01";"CIA0139";"IMAGEM E SOCIEDADE";"G";"CONSOLIDADA";"3T2345 (03/07/2023 - 28/10/2023)";68;4;"CINEMA -1° SEM - C205 - JU";57;52;2023-07-03;2023-10-28;"CINEMA E AUDIOVISUAL";2023-07-13 15:29:23.595;2023-07-19 00:00:00.000
22036;"2023/1";"01";"FIL0080";"FILOSOFIA DA MENTE";"G";"CONSOLIDADA";"7M56  7T23 (03/07/2023 - 28/10/2023)";68;4;"FIL - 7 PERIODO - CI A006";16;50;2023-07-03;2023-10-28;"FILOSOFIA";2023-07-04 03:30:43.664;2023-07-04 00:00:00.000
21515;"2023/1";"01";"MUS0176";"INSTRUMENTO III - PIANO";"G";"CONSOLIDADA";"2T12 (03/07/2023 - 28/10/2023)";34;2;"MUS - 3º SEM - SALA ALM005";2;5;2023-07-03;2023-10-28;"MÚSICA";2023-10-30 23:52:55.914;2023-08-02 00:00:00.000
21456;"2023/1";"01";"LEP0131";"LABORATÓRIO DE POÉTICAS E ENSINO";"G";"CONSOLIDADA";"4N1234 (03/07/2023 - 28/10/2023)";170;0;"LEPLE - 7º SEM - JU SALA C107";22;50;2023-07-03;2023-10-28;"LETRAS - ESPANHOL E PORTUGUÊS COMO LÍNGUAS ESTRANGEIRAS";2023-07-18 09:11:12.112;2023-08-09 00:00:00.000
21566;"2023/1";"01";"ECI0096";"SANEAMENTO II";"G";"CONSOLIDADA";"6M34  3T56 (03/07/2023 - 28/10/2023)";68;4;"ECI - 9º PERÍODO - PTI - B03E03S03";18;50;2023-07-03;2023-10-28;"ENGENHARIA CIVIL DE INFRAESTRUTURA";2023-07-27 18:37:42.611;2023-08-22 00:00:00.000
21889;"2023/1";"01";"EMT0065";"TRATAMENTOS TÉRMICOS DE MATERIAIS CERÂMICOS";"G";"CONSOLIDADA";"35T12 (03/07/2023 - 28/10/2023)";68;4;"EMT - 7º PERÍODO - PTI - B09E01S01";9;50;2023-07-03;2023-10-28;"ENGENHARIA DE MATERIAIS";2023-08-11 09:36:43.224;2023-08-11 00:00:00.000
21604;"2023/1";"01";"GEO0037";"ESTRUTURA E DINÂMICA DO SISTEMA TERRA";"G";"CONSOLIDADA";"4T2345 (03/07/2023 - 28/10/2023)";68;4;"GEO - 1º PERÍODO - PTI - B09E04S01 LAB. INFO";11;50;2023-07-03;2023-10-28;"GEOGRAFIA (BACHARELADO)";2023-07-03 11:55:06.647;2023-07-21 00:00:00.000
21612;"2023/1";"02";"MED1037";"PROBLEMAS CLÍNICOS RELEVANTES DA MULHER NA ATENÇÃO PRIMÁRIA À SAÚDE";"G";"CONSOLIDADA";"23456M1234  2356T2345 (31/07/2023 - 25/08/2023)";136;136;"MED 7º P - 23456M1234 2356T2345 -UBS + LAB - G211";6;7;2023-07-31;2023-08-25;"MEDICINA";2023-06-30 16:11:43.762;2023-07-03 00:00:00.000
22085;"2023/1";"02";"ARQ0111";"URBANISMO V";"G";"CONSOLIDADA";"3T456 (03/07/2023 - 28/10/2023)";51;3;"ARQ - 9º PERÍODO - BAR07";15;15;2023-07-03;2023-10-28;"ARQUITETURA E URBANISMO";2023-08-01 10:28:31.704;2023-08-04 00:00:00.000
21759;"2023/1";"01";"MUS0277";"TÓPICOS EM MÚSICA: SAÚDE DO MÚSICO: TAI CHI CHUAN II";"G";"CONSOLIDADA";"7M34 (03/07/2023 - 28/10/2023)";34;0;"MUS - OPTATIVA - SALA C204-1 - JU";15;25;2023-07-03;2023-10-28;"MÚSICA";2023-07-03 12:09:11.529;2023-08-02 00:00:00.000
22060;"2023/1";"01";"ARQ0041";"INSTALAÇÕES PREDIAIS I";"G";"CONSOLIDADA";"3M1234 (03/07/2023 - 28/10/2023)";68;4;"ARQ - 5º PERÍODO - BAR05";28;30;2023-07-03;2023-10-28;"ARQUITETURA E URBANISMO";2023-07-18 21:24:27.282;2023-08-04 00:00:00.000
22082;"2023/1";"01";"ARQ0111";"URBANISMO V";"G";"CONSOLIDADA";"3T123 (03/07/2023 - 28/10/2023)";51;3;"ARQ - 9º PERÍODO - BAR07";10;15;2023-07-03;2023-10-28;"ARQUITETURA E URBANISMO";2023-08-01 10:33:34.819;2023-08-04 00:00:00.000
22265;"2023/1";"02";"GER0205";"PORTUGUÊS ADICIONAL INTERMEDIÁRIO I";"G";"CONSOLIDADA";"45M1234 (03/07/2023 - 28/10/2023)";136;8;"RII - REOFERTA - CI A0007";15;50;2023-07-03;2023-10-28;"RELAÇÕES INTERNACIONAIS E INTEGRAÇÃO";2023-08-01 11:04:47.220;2023-08-03 00:00:00.000
21812;"2023/1";"01";"HIS0012";"MODERNIDADES E IDENTIDADES NA ÁSIA CONTEMPORÂNEA";"G";"CONSOLIDADA";"5N1234 (03/07/2023 - 28/10/2023)";68;4;"HIS 5º P - JU SALA C206";14;50;2023-07-03;2023-10-28;"HISTÓRIA - AMÉRICA LATINA";2023-07-14 10:59:34.832;2023-08-04 00:00:00.000
21958;"2023/1";"03";"GER0204";"PORTUGUÊS ADICIONAL BÁSICO";"G";"CONSOLIDADA";"46T3456 (03/07/2023 - 28/10/2023)";136;8;"ECO/CPS - 01 - CI - A007";39;50;2023-07-03;2023-10-28;"CIÊNCIAS ECONÔMICAS - ECONOMIA, INTEGRAÇÃO E DESENVOLVIMENTO";2023-07-19 11:39:48.123;2023-07-14 00:00:00.000
21794;"2023/1";"02";"HIS0024";"INTRODUÇÃO À HISTÓRIA";"G";"CONSOLIDADA";"2N1234 (03/07/2023 - 28/10/2023)";68;4;"HIS 1º P - JU SALA C204-1";14;50;2023-07-03;2023-10-28;"HISTÓRIA - AMÉRICA LATINA";2023-07-18 09:35:44.921;2023-08-04 00:00:00.000
21802;"2023/1";"01";"HIS0005";"TEORIA E METODOLOGIA DA HISTÓRIA: MODERNIDADES E NARRATIVAS";"G";"CONSOLIDADA";"3N1234 (03/07/2023 - 28/10/2023)";68;4;"HIS 3º P - JU SALA C205";8;50;2023-07-03;2023-10-28;"HISTÓRIA - AMÉRICA LATINA";2023-08-02 12:20:06.992;2023-08-04 00:00:00.000
21825;"2023/1";"04";"ECI0021";"PROGRAMAÇAO DE COMPUTADORES";"G";"CONSOLIDADA";"5T3456 (03/07/2023 - 28/10/2023)";68;4;"EMT - 3º PERÍODO - PTI - B09E04S05";42;25;2023-07-03;2023-10-28;"ENGENHARIA DE MATERIAIS";2023-07-06 13:38:05.902;2023-08-11 00:00:00.000
21550;"2023/1";"01";"ECI0044";"PATOLOGIA DAS ESTRUTURAS DE CONCRETO";"G";"CONSOLIDADA";"5T3456 (03/07/2023 - 28/10/2023)";68;4;"ECI - OPTATIVA - PTI - B03E03S02";29;50;2023-07-03;2023-10-28;"ENGENHARIA CIVIL DE INFRAESTRUTURA";2023-07-27 21:13:46.443;2023-08-01 00:00:00.000
21715;"2023/1";"02";"LIB0001";"LIBRAS I";"G";"CONSOLIDADA";"3N12 (03/07/2023 - 28/10/2023)";34;2;"QUI - 7º P - PTI - B09 E03 S02";63;50;2023-07-03;2023-10-28;"QUÍMICA";2023-08-01 19:08:50.819;2023-08-04 00:00:00.000
21751;"2023/1";"01";"BTC0006";"BIOLOGIA CELULAR EXPERIMENTAL";"G";"CONSOLIDADA";"4T23 (03/07/2023 - 28/10/2023)";34;2;"BTC - 1ºP - JU - laboratório";28;25;2023-07-03;2023-10-28;"BIOTECNOLOGIA";2023-07-11 11:25:56.020;2023-07-21 00:00:00.000
21414;"2023/1";"01";"LEP0113";"ESTUDOS DA LÍNGUA ESPANHOLA/PORTUGUÊSA I";"G";"CONSOLIDADA";"2N1234 (03/07/2023 - 28/10/2023)";68;4;"LEPLE - 3º SEM - JU SALA C103 - ESPANHOL";21;25;2023-07-03;2023-10-28;"LETRAS - ESPANHOL E PORTUGUÊS COMO LÍNGUAS ESTRANGEIRAS";2023-08-08 17:11:39.377;2023-08-09 00:00:00.000
21406;"2023/1";"01";"LEP0003";"FUNDAMENTOS DA LINGUÍSTICA";"G";"CONSOLIDADA";"3N34 (03/07/2023 - 28/10/2023)";34;2;"LEPLE - 1º SEM - JU SALA C103";49;50;2023-07-03;2023-10-28;"LETRAS - ESPANHOL E PORTUGUÊS COMO LÍNGUAS ESTRANGEIRAS";2023-08-01 20:36:01.855;2023-08-09 00:00:00.000
21854;"2023/1";"01";"EMT0076";"TERMODINÂMICA APLICADA A MATERIAIS";"G";"CONSOLIDADA";"4T1234 (03/07/2023 - 28/10/2023)";68;4;"EMT - 5º PERÍODO - PTI - B09E02S02";10;50;2023-07-03;2023-10-28;"ENGENHARIA DE MATERIAIS";2023-08-11 07:51:11.125;2023-08-11 00:00:00.000
22259;"2023/1";"01";"BIO0029";"MÉTODOS BIOFÍSICOS DE ANÁLISE";"G";"CONSOLIDADA";"6T2345 (03/07/2023 - 28/10/2023)";68;4;"BIO - 7ºP - LOCAL: G103-2";29;25;2023-07-03;2023-10-28;"CIÊNCIAS BIOLÓGICAS - ECOLOGIA E BIODIVERSIDADE";2023-08-01 10:16:41.055;2023-07-28 00:00:00.000
22118;"2023/1";"01";"BIO0015";"FÍSICA PARA BIOLOGIA";"G";"CONSOLIDADA";"46M34 (03/07/2023 - 28/10/2023)";68;4;"BIO - 3ºP - 4M C210 | 6M C204-1";39;50;2023-07-03;2023-10-28;"CIÊNCIAS BIOLÓGICAS - ECOLOGIA E BIODIVERSIDADE";2023-08-02 08:45:34.922;2023-07-28 00:00:00.000
21850;"2023/1";"01";"EMT0058";"INTRODUÇÃO À ENGENHARIA DE SEGURANÇA DO TRABALHO";"G";"CONSOLIDADA";"3M34 (03/07/2023 - 28/10/2023)";34;2;"EMT - 5º PERÍODO - PTI - B09E02S02";31;50;2023-07-03;2023-10-28;"ENGENHARIA DE MATERIAIS";2023-08-11 13:21:07.074;2023-08-11 00:00:00.000
21538;"2023/1";"01";"ECI0038";"ESTRUTURA DE CONCRETO ARMADO I";"G";"CONSOLIDADA";"5M34  23T12 (03/07/2023 - 28/10/2023)";102;6;"ECI - 7º PERÍODO - PTI - B03E03S02";23;50;2023-07-03;2023-10-28;"ENGENHARIA CIVIL DE INFRAESTRUTURA";2023-08-24 11:18:27.107;2023-08-28 00:00:00.000
21809;"2023/1";"01";"HIS0010";"LIBERALISMO, REVOLUÇÃO E DEMOCRACIA NA EUROPA E NOS ESTADOS UNIDOS";"G";"CONSOLIDADA";"2N1234 (03/07/2023 - 28/10/2023)";68;4;"HIS 5º P - JU SALA C205";10;50;2023-07-03;2023-10-28;"HISTÓRIA - AMÉRICA LATINA";2023-08-02 10:33:11.706;2023-08-04 00:00:00.000
21869;"2023/1";"01";"GEO0060";"FORMAÇÕES SOCIOESPACIAIS DA AMÉRICA LATINA";"G";"CONSOLIDADA";"4T3456 (03/07/2023 - 28/10/2023)";68;4;"GEO - 7º PERÍODO - PTI - B03E04S01";4;50;2023-07-03;2023-10-28;"GEOGRAFIA (BACHARELADO)";2023-07-19 20:12:44.333;2023-07-20 00:00:00.000
21658;"2023/1";"01";"EQI0075";"LABORATORIO DE ENGENHARIA QUIMICA IV";"G";"CONSOLIDADA";"5T3456 (03/07/2023 - 28/10/2023)";68;4;"EQI - 9º PERÍODO - PTI - LABORATÓRIO";9;25;2023-07-03;2023-10-28;"ENGENHARIA QUÍMICA";2023-07-06 13:57:01.957;2023-08-08 00:00:00.000
22081;"2023/1";"01";"RII0007";"INTRODUÇÃO AO ESTUDO DAS RELAÇÕES INTERNACIONAIS";"G";"CONSOLIDADA";"3M1234 (03/07/2023 - 28/10/2023)";68;4;"RII - 01 - CI - A002";59;50;2023-07-03;2023-10-28;"RELAÇÕES INTERNACIONAIS E INTEGRAÇÃO";2023-07-17 18:57:40.284;2023-07-17 00:00:00.000
21856;"2023/1";"01";"DSA0011";"AGROECOLOGIA";"G";"CONSOLIDADA";"5T2345 (03/07/2023 - 28/10/2023)";68;4;"DSA - 05 - CI - A006";17;50;2023-07-03;2023-10-28;"DESENVOLVIMENTO RURAL E SEGURANÇA ALIMENTAR";2023-07-18 17:13:54.310;2023-08-02 00:00:00.000
22278;"2023/1";"01";"MUS0178";"INSTRUMENTO IV - CANTO";"G";"CONSOLIDADA";"7M12 (03/07/2023 - 28/10/2023)";34;2;"MUS - REOFERTA - ALM006";1;5;2023-07-03;2023-10-28;"MÚSICA";2023-07-19 20:12:07.033;2023-08-02 00:00:00.000
22107;"2023/1";"01";"SER0079";"OFICINA DE TRABALHO DE CONCLUSÃO DE CURSO II";"G";"CONSOLIDADA";"5N12 (03/07/2023 - 28/10/2023)";34;2;"SERVIÇO SOCIAL- 9º PER - JU - C109";12;50;2023-07-03;2023-10-28;"SERVIÇO SOCIAL";2023-07-16 15:43:26.422;2023-07-13 00:00:00.000
22239;"2023/1";"01";"QUI0106";"QUÍMICA ORGÂNICA";"G";"CONSOLIDADA";"4T12";34;0;"BTC - 3ºP - JU - C209";31;50;2023-07-03;2023-10-28;"BIOTECNOLOGIA";2023-07-06 14:27:04.002;2023-07-21 00:00:00.000
21465;"2023/1";"01";"CIA0113";"LABORATÓRIO CRIATIVO AUDIOVISUAL I: DIREÇÃO  II";"G";"CONSOLIDADA";"5T2345 (03/07/2023 - 28/10/2023)";68;4;"CINEMA -5° SEM -C206 - JU";37;25;2023-07-03;2023-10-28;"CINEMA E AUDIOVISUAL";2023-07-17 14:37:51.506;2023-07-19 00:00:00.000
22093;"2023/1";"01";"ARQ0114";"CANTEIRO EXPERIMENTAL IV";"G";"CONSOLIDADA";"4T123 (03/07/2023 - 10/07/2023),  5T123 (11/07/2023 - 28/10/2023)";51;3;"ARQ - 9º PERÍODO - BAR12";28;30;2023-07-03;2023-10-28;"ARQUITETURA E URBANISMO";2023-07-19 09:13:31.270;2023-08-04 00:00:00.000
22011;"2023/1";"01";"BIO0130";"INTRODUÇÃO À TAXONOMIA E SISTEMÁTICA BIOLÓGICA";"G";"CONSOLIDADA";"6T345";51;0;"BIO - 1ºP - LOCAL: C211";51;60;2023-07-03;2023-10-28;"CIÊNCIAS BIOLÓGICAS - ECOLOGIA E BIODIVERSIDADE";2023-08-02 12:28:00.954;2023-07-28 00:00:00.000
22325;"2023/1";"01";"ARQ0129";"COMUNICAÇÃO VISUAL APLICADA À ARQUITETURA E URBANISMO";"G";"CONSOLIDADA";"4T123 (03/07/2023 - 28/10/2023)";51;3;"ATELIÊ 3 BAR 7 - 4T123";17;30;2023-07-03;2023-10-28;"ARQUITETURA E URBANISMO";2023-08-03 21:41:31.457;2023-08-04 00:00:00.000
22187;"2023/1";"01";"BTC0088";"ENGENHARIA DE CÉLULAS E TECIDOS EXPERIMENTAL";"G";"CONSOLIDADA";"2M12 (03/07/2023 - 28/10/2023)";34;2;"BTC - 5ºP - JU - sala G04";5;10;2023-07-03;2023-10-28;"BIOTECNOLOGIA";2023-07-10 08:14:39.077;2023-07-21 00:00:00.000
21847;"2023/1";"01";"DSA0075";"INTRODUÇÃO A ANTROPOLOGIA";"G";"CONSOLIDADA";"5T2345 (03/07/2023 - 28/10/2023)";68;4;"DSA - 03 - CI - A002";16;50;2023-07-03;2023-10-28;"DESENVOLVIMENTO RURAL E SEGURANÇA ALIMENTAR";2023-07-10 23:56:48.875;2023-08-02 00:00:00.000
21591;"2023/1";"01";"MED0098";"PROGRAMA DE INTEGRAÇÃO ENSINO SERVIÇO COMUNIDADE V";"G";"CONSOLIDADA";"24M1  6T345 (03/07/2023 - 28/10/2023)";85;85;"MED 5º P. 6T345 - G204-2, 24M1 UBS";45;60;2023-07-03;2023-10-28;"MEDICINA";2023-07-04 06:12:16.049;2023-08-28 00:00:00.000
21912;"2023/1";"14";"GER0005";"FUNDAMENTOS DE AMÉRICA LATINA I";"G";"CONSOLIDADA";"5N1234 (03/07/2023 - 28/10/2023)";68;4;"FIL/MAT - 1 PERIODO - CI A001";53;50;2023-07-03;2023-10-28;"FILOSOFIA";2023-07-11 17:41:08.118;2023-07-19 00:00:00.000
22188;"2023/1";"02";"BTC0088";"ENGENHARIA DE CÉLULAS E TECIDOS EXPERIMENTAL";"G";"CONSOLIDADA";"2M34 (03/07/2023 - 28/10/2023)";34;2;"BTC - 5ºP - JU - sala G04";3;10;2023-07-03;2023-10-28;"BIOTECNOLOGIA";2023-07-10 09:48:11.939;2023-07-21 00:00:00.000
21907;"2023/1";"01";"EMT0085";"TÓPICOS ESPECIAIS: CIÊNCIA DOS MATERIAIS CIMENTÍCIOS";"G";"CONSOLIDADA";"35M12 (03/07/2023 - 28/10/2023)";68;4;"EMT - OPTATIVA - PTI - B04E01S03";11;50;2023-07-03;2023-10-28;"ENGENHARIA DE MATERIAIS";2023-07-16 15:24:56.858;2023-08-11 00:00:00.000
21792;"2023/1";"01";"ANT0029";"INTRODUÇÃO AO CONCEITO DE CULTURA";"G";"CONSOLIDADA";"3N1234 (03/07/2023 - 28/10/2023)";68;4;"HIS 1º P - JU SALA C204-1";16;50;2023-07-03;2023-10-28;"HISTÓRIA - AMÉRICA LATINA";2023-07-19 17:44:14.165;2023-08-05 00:00:00.000
22707;"2023/2";"02";"MAT0094";"CÁLCULO I";"G";"ABERTA";"4N1234 5N12 (20/11/2023 - 16/12/2023),  4N1234 5N12 (22/01/2024 - 22/04/2024)";102;6;"MAT. - 4°- PTI - B9 E3 S1";34;50;2023-11-20;2024-04-22;"MATEMÁTICA";2023-12-07 14:18:29.799;
22103;"2023/1";"01";"BIO0056";"CLIMATOLOGIA ECOLÓGICA";"G";"CONSOLIDADA";"3T3456 (03/07/2023 - 28/10/2023)";68;4;"BIO - 5ºP - LOCAL: C212";49;50;2023-07-03;2023-10-28;"CIÊNCIAS BIOLÓGICAS - ECOLOGIA E BIODIVERSIDADE";2023-07-31 18:48:59.484;2023-07-28 00:00:00.000
21883;"2023/1";"01";"EFI0022";"TERMODINÂMICA";"G";"CONSOLIDADA";"35M34 (03/07/2023 - 28/10/2023)";68;4;"EFI - 5ºP - PTI - B3 E4 S2";16;25;2023-07-03;2023-10-28;"ENGENHARIA FÍSICA";2023-08-09 08:08:04.203;2023-08-08 00:00:00.000
22195;"2023/1";"03";"BTC0088";"ENGENHARIA DE CÉLULAS E TECIDOS EXPERIMENTAL";"G";"CONSOLIDADA";"2T56 (03/07/2023 - 28/10/2023)";34;2;"BTC - 5ºP - JU - sala G04";5;10;2023-07-03;2023-10-28;"BIOTECNOLOGIA";2023-07-10 16:26:27.165;2023-07-21 00:00:00.000
21853;"2023/1";"01";"GEO0019";"REGIÃO E  REGIONALIZAÇÃO: PROCESSOS E TEORIAS";"G";"CONSOLIDADA";"6T3456 (03/07/2023 - 28/10/2023)";68;4;"GEO - 5º PERÍODO - PTI - B04E01S03";5;50;2023-07-03;2023-10-28;"GEOGRAFIA (BACHARELADO)";2023-07-17 18:31:34.365;2023-07-20 00:00:00.000
22856;"2023/2";"01";"LET0004";"GENEALOGIA DAS MENTALIDADES";"G";"ABERTA";"6M1234 (20/11/2023 - 16/12/2023), 6M1234 (22/01/2024 - 22/04/2024)";68;4;"MEDIAÇÃO 4ºP - JU C106";14;50;2023-11-20;2024-04-22;"MEDIAÇÃO CULTURAL - ARTES E LETRAS";;
21707;"2023/1";"01";"QUI0044";"CÁLCULO II";"G";"CONSOLIDADA";"7M1234 (03/07/2023 - 28/10/2023)";68;4;"QUI - 3º P - JU - C109";3;50;2023-07-03;2023-10-28;"QUÍMICA";2023-08-02 18:46:15.937;2023-08-04 00:00:00.000
