"id_discente";"matricula";"id_turma";"curso";"situacao"
14486;2021201000103213;18176;"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"APROVADO"
14486;2021201000103213;18177;"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"APROVADO"
14486;2021201000103213;18174;"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"APROVADO"
14486;2021201000103213;18173;"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"APROVADO"
14487;2021201000103222;18173;"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"APROVADO"
14487;2021201000103222;18176;"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"APROVADO"
14487;2021201000103222;18202;"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"APROVADO"
14487;2021201000103222;18172;"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"APROVADO"
14487;2021201000103222;18178;"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"APROVADO"
14487;2021201000103222;18175;"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"APROVADO"
14487;2021201000103222;18177;"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"APROVADO"
14487;2021201000103222;18174;"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"APROVADO"
14487;2021201000103222;18171;"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"APROVADO"
14489;2021201000103240;18172;"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"APROVADO"
14489;2021201000103240;18171;"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"APROVADO"
14489;2021201000103240;18173;"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"APROVADO"
14489;2021201000103240;18174;"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"APROVADO"
14489;2021201000103240;18177;"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"APROVADO"
14489;2021201000103240;18175;"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"APROVADO"
14489;2021201000103240;18178;"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"APROVADO"
14489;2021201000103240;18202;"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"MATRICULADO"
14489;2021201000103240;18176;"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"APROVADO"
14490;2021201000103250;18175;"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"APROVADO"
14490;2021201000103250;18171;"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"APROVADO"
14490;2021201000103250;18178;"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"APROVADO"
14490;2021201000103250;18202;"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"MATRICULADO"
14490;2021201000103250;18173;"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"APROVADO"
14490;2021201000103250;18172;"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"APROVADO"
14490;2021201000103250;18176;"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"APROVADO"
14490;2021201000103250;18174;"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"APROVADO"
14490;2021201000103250;18177;"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"APROVADO"
14491;2021201000103269;18177;"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"APROVADO"
14491;2021201000103269;18173;"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"APROVADO"
14491;2021201000103269;18174;"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"APROVADO"
14491;2021201000103269;18171;"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"APROVADO"
14491;2021201000103269;18175;"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"APROVADO"
14491;2021201000103269;18178;"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"APROVADO"
14491;2021201000103269;18202;"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"APROVADO"
14491;2021201000103269;18172;"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"APROVADO"
14491;2021201000103269;18176;"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"APROVADO"
14492;2021201000103278;18202;"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"APROVADO"
14492;2021201000103278;18174;"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"APROVADO"
14492;2021201000103278;18173;"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"APROVADO"
14492;2021201000103278;18171;"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"APROVADO"
14492;2021201000103278;18176;"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"APROVADO"
14492;2021201000103278;18178;"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"APROVADO"
14492;2021201000103278;18177;"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"APROVADO"
14492;2021201000103278;18175;"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"APROVADO"
14492;2021201000103278;18172;"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"APROVADO"
14493;2021201000103287;18177;"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"APROVADO"
14493;2021201000103287;18171;"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"APROVADO"
14493;2021201000103287;18174;"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"APROVADO"
14493;2021201000103287;18173;"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"APROVADO"
14493;2021201000103287;18176;"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"APROVADO"
14493;2021201000103287;18172;"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"APROVADO"
14493;2021201000103287;18202;"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"MATRICULADO"
14493;2021201000103287;18178;"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"APROVADO"
14493;2021201000103287;18175;"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"APROVADO"
14494;2021201000103296;18175;"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"REPROVADO"
14494;2021201000103296;18177;"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"APROVADO"
14494;2021201000103296;18174;"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"APROVADO"
14494;2021201000103296;18173;"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"APROVADO"
14494;2021201000103296;18171;"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"APROVADO"
14494;2021201000103296;18176;"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"APROVADO"
14494;2021201000103296;18172;"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"APROVADO"
14494;2021201000103296;18202;"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"MATRICULADO"
14494;2021201000103296;18178;"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"APROVADO"
14495;2021201000103302;18172;"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"REPROVADO"
14495;2021201000103302;18202;"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"MATRICULADO"
14495;2021201000103302;18178;"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"REPROVADO"
14495;2021201000103302;18175;"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"REPROVADO"
14495;2021201000103302;18177;"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"REPROVADO POR MÉDIA E POR FALTAS"
14495;2021201000103302;18174;"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"REPROVADO"
14495;2021201000103302;18173;"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"REPROVADO"
14495;2021201000103302;18171;"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"REPROVADO POR MÉDIA E POR FALTAS"
14495;2021201000103302;18176;"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"REPROVADO POR MÉDIA E POR FALTAS"
14496;2021201000103311;18173;"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"APROVADO"
14496;2021201000103311;18177;"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"APROVADO"
14496;2021201000103311;18175;"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"APROVADO"
14496;2021201000103311;18178;"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"APROVADO"
14496;2021201000103311;18202;"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"APROVADO"
14496;2021201000103311;18172;"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"APROVADO"
14496;2021201000103311;18176;"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"APROVADO"
14496;2021201000103311;18174;"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"APROVADO"
14496;2021201000103311;18171;"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"APROVADO"
14497;2021201000103320;18202;"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"APROVADO"
14497;2021201000103320;18177;"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"APROVADO"
14497;2021201000103320;18171;"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"APROVADO"
14497;2021201000103320;18173;"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"APROVADO"
14497;2021201000103320;18174;"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"APROVADO"
14497;2021201000103320;18176;"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"APROVADO"
14497;2021201000103320;18172;"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"APROVADO"
14497;2021201000103320;18175;"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"APROVADO"
14497;2021201000103320;18178;"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"APROVADO"
14499;2021201000103349;18176;"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"APROVADO"
14499;2021201000103349;18202;"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"APROVADO"
14499;2021201000103349;18177;"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"APROVADO"
14499;2021201000103349;18174;"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"APROVADO"
14499;2021201000103349;18173;"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"APROVADO"
14499;2021201000103349;18171;"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"APROVADO"
14499;2021201000103349;18172;"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"APROVADO"
14499;2021201000103349;18178;"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"APROVADO"
14499;2021201000103349;18175;"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"APROVADO"
14500;2021201000103358;18202;"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"APROVADO"
14500;2021201000103358;18176;"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"APROVADO"
14500;2021201000103358;18178;"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"APROVADO"
14500;2021201000103358;18177;"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"APROVADO"
14500;2021201000103358;18174;"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"APROVADO"
14500;2021201000103358;18171;"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"APROVADO"
14500;2021201000103358;18173;"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"APROVADO"
14500;2021201000103358;18175;"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"APROVADO"
14500;2021201000103358;18172;"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"APROVADO"
14501;2021201000103367;18176;"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"APROVADO"
14501;2021201000103367;18178;"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"APROVADO"
14501;2021201000103367;18172;"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"APROVADO"
14501;2021201000103367;18171;"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"APROVADO"
14501;2021201000103367;18173;"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"APROVADO"
14501;2021201000103367;18174;"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"APROVADO"
14501;2021201000103367;18177;"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"APROVADO"
14501;2021201000103367;18175;"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"APROVADO"
14501;2021201000103367;18202;"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"APROVADO"
14502;2021201000103376;18178;"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"CANCELADO"
14502;2021201000103376;18177;"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"REPROVADO POR MÉDIA E POR FALTAS"
14502;2021201000103376;18174;"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"CANCELADO"
14502;2021201000103376;18173;"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"CANCELADO"
14502;2021201000103376;18171;"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"REPROVADO POR MÉDIA E POR FALTAS"
14502;2021201000103376;18202;"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"CANCELADO"
14502;2021201000103376;18172;"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"REPROVADO"
14502;2021201000103376;18176;"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"REPROVADO POR MÉDIA E POR FALTAS"
14502;2021201000103376;18175;"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"CANCELADO"
14503;2021201000103385;18171;"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"REPROVADO POR MÉDIA E POR FALTAS"
14503;2021201000103385;18173;"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"REPROVADO"
14503;2021201000103385;18174;"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"REPROVADO"
14503;2021201000103385;18177;"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"REPROVADO POR MÉDIA E POR FALTAS"
14503;2021201000103385;18175;"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"REPROVADO"
14503;2021201000103385;18178;"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"REPROVADO"
14503;2021201000103385;18202;"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"MATRICULADO"
14503;2021201000103385;18172;"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"REPROVADO"
14503;2021201000103385;18176;"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"REPROVADO POR MÉDIA E POR FALTAS"
14505;2021201000103400;18175;"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"APROVADO"
14505;2021201000103400;18177;"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"APROVADO"
14505;2021201000103400;18176;"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"APROVADO"
14505;2021201000103400;18174;"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"APROVADO"
14505;2021201000103400;18173;"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"APROVADO"
14505;2021201000103400;18171;"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"APROVADO"
14505;2021201000103400;18172;"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"APROVADO"
14505;2021201000103400;18202;"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"APROVADO"
14505;2021201000103400;18178;"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"APROVADO"
14506;2021201000103410;18177;"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"APROVADO"
14506;2021201000103410;18176;"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"APROVADO"
14506;2021201000103410;18172;"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"APROVADO"
14506;2021201000103410;18202;"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"APROVADO"
14506;2021201000103410;18178;"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"APROVADO"
14506;2021201000103410;18175;"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"APROVADO"
14506;2021201000103410;18171;"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"APROVADO"
14506;2021201000103410;18173;"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"APROVADO"
14506;2021201000103410;18174;"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"APROVADO"
14508;2021201000103438;18176;"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"REPROVADO POR MÉDIA E POR FALTAS"
14508;2021201000103438;18171;"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"REPROVADO POR MÉDIA E POR FALTAS"
14508;2021201000103438;18173;"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"CANCELADO"
14508;2021201000103438;18174;"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"CANCELADO"
14508;2021201000103438;18177;"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"REPROVADO POR MÉDIA E POR FALTAS"
14508;2021201000103438;18175;"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"CANCELADO"
14508;2021201000103438;18178;"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"CANCELADO"
14508;2021201000103438;18202;"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"CANCELADO"
14508;2021201000103438;18172;"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"APROVADO"
14510;2021201000103456;18172;"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"REPROVADO"
14510;2021201000103456;18176;"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"REPROVADO POR MÉDIA E POR FALTAS"
14510;2021201000103456;18171;"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"REPROVADO POR MÉDIA E POR FALTAS"
14510;2021201000103456;18175;"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"REPROVADO"
14510;2021201000103456;18173;"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"REPROVADO"
14510;2021201000103456;18177;"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"REPROVADO POR MÉDIA E POR FALTAS"
14510;2021201000103456;18174;"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"REPROVADO"
14510;2021201000103456;18178;"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"REPROVADO"
14510;2021201000103456;18202;"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"MATRICULADO"
14512;2021201000103474;18178;"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"APROVADO"
14512;2021201000103474;18176;"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"APROVADO"
14512;2021201000103474;18177;"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"APROVADO"
14512;2021201000103474;18175;"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"APROVADO"
14512;2021201000103474;18173;"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"APROVADO"
14512;2021201000103474;18174;"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"APROVADO"
14512;2021201000103474;18172;"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"APROVADO"
14512;2021201000103474;18202;"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"APROVADO"
14512;2021201000103474;18171;"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"APROVADO"
14513;2021201000103483;18173;"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"CANCELADO"
14513;2021201000103483;18177;"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"CANCELADO"
14513;2021201000103483;18175;"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"CANCELADO"
14513;2021201000103483;18178;"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"CANCELADO"
14513;2021201000103483;18202;"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"CANCELADO"
14513;2021201000103483;18172;"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"CANCELADO"
14513;2021201000103483;18176;"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"CANCELADO"
14513;2021201000103483;18171;"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"APROVADO"
14513;2021201000103483;18174;"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"CANCELADO"
14514;2021201000103492;18174;"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"APROVADO"
14514;2021201000103492;18175;"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"APROVADO"
