"id_projeto","titulo","data_inicio","data_fim","id_tipo_situacao_projeto","tipo_situacao_projeto","publico_alvo","publico_alvo_externo","responsavel","coordenador"
4924,"ENGENHARIA, CIÊNCIA E TECNOLOGIA PARA ESTUDANTES DE ENSINO FUNDAMENTAL E NÍVEL MÉDIO.",2019-10-01,2020-10-01,101,CADASTRO EM ANDAMENTO,"Discentes de todos os cursos da UNILA que possuem disciplinas relacionadas às áreas de Ciência e Tecnologia: Engenharia Física, Engenharia de Materiais, Engenharia Civil, Engenharia Química, Matemática Licenciatura, Química Licenciatura, Ciências da Natureza, Biotecnologia, Biologia, Medicina, dentre outros.","Discentes das escolas de nível fundamental e ensino médio na região de Foz do Iguaçu. De acordo com as informações disponibilizadas pelos sites da Prefeitura, do Portal Educacional do Estado do Paraná e do Portal de Turismo de Foz do Iguaçu, há 55 Escolas Municipais, 30 Colégios Estaduais, 10 Colégios Particulares com Ensino Médio, 9 Instituições de Ensino Superior e 12 Cursos Técnicos.",PROF. DR. RAPHAEL FORTES INFANTE GOMES,RAPHAEL FORTES INFANTE GOMES
4910,Engenheiras da ciência,2019-10-01,2020-10-01,101,CADASTRO EM ANDAMENTO,Discentes dos cursos de engenharia e arquitetura da Unila,"Alunos dos cursos técnicos do IF, e cidadãos de Foz do Iguaçu",EDNA POSSAN,EDNA POSSAN
5399,Entendendo os Fenômenos da Natureza,2020-04-07,2020-12-15,103,EM EXECUÇÃO,Discentes dos cursos de graduação em Geografia e áreas afins,Estudantes do Ensino Fundamental e Médio e de Formação Docente de Foz do Iguaçu,ANA CLARISSA STEFANELLO,ANA CLARISSA STEFANELLO
5391,Entendendo os fenômenos da natureza: elaboração de materiais paradidáticos voltados a educação inclusiva. (parte 2),2020-04-07,2020-12-31,103,EM EXECUÇÃO,alunos de graduação em Geografia (Licenciatura e Bacharelado),"alunos da rede municipal de ensino de Foz do Iguaçu da escola Cristian Eduardo Hack Cardoso, Foz do Iguaçu.",MARCIA APARECIDA PROCOPIO DA SILVA SCHEER,MARCIA APARECIDA PROCOPIO DA SILVA SCHEER
3848,Escola Livre de Música da UNILA,2018-08-01,2022-06-30,103,EM EXECUÇÃO,"Equipe executora (estudantes da UNILA, professores e técnicos envolvidos)",Participantes matriculados nos projetos,,GABRIEL FERRAO MOREIRA
5479,Escola Livre de Teoria Musical,2020-05-01,2020-12-15,103,EM EXECUÇÃO,Discentes e técnicos,Comunidade externa,JOSIAS MATSCHULAT,JOSIAS MATSCHULAT
5404,Escola Popular de Planejamento da Cidade,2020-04-20,2020-12-15,103,EM EXECUÇÃO,"Estudantes de todos os cursos da UNILA, docentes e tecnicos.",Comunidades vulneráveis as remoções forçadas e Estudantes do Ensino Médio,CECILIA MARIA DE MORAIS MACHADO ANGILELI,CECILIA MARIA DE MORAIS MACHADO ANGILELI
5432,Español en la Triple Frontera,2020-04-07,2020-12-15,103,EM EXECUÇÃO,docentes e técnicos administrativos,público em geral,NATALIA DOS SANTOS FIGUEIREDO,NATALIA DOS SANTOS FIGUEIREDO
5149,Español fines específicos (diversidad lingüística en contextos fronterizos),2020-05-01,2020-12-15,103,EM EXECUÇÃO,Estudiantes colaboradores,Servidores públicos,ARIEL MATIAS BLANCO,ARIEL MATIAS BLANCO
5443,Eternizar-te,2020-04-07,2020-12-31,103,EM EXECUÇÃO,Discentes do curso de medicina,Comunidade da região,FABIANA AIDAR FERMINO,FABIANA AIDAR FERMINO
5757,evento online: COVID-19 EM DEFESA DA DIVERSIDADE,2020-04-24,2020-07-31,309,APROVADO SEM RECURSOS,"comunidade academica em geral, taes, docentes, estudantes em quarentena","comunidade de foz do iguaçu, mulheres, imigrantes, lgbts, população negra, entidades que atuam emd efesa da diversidade",MICHELE DACAS,MICHELE DACAS
5609,FanBio: Fanáticos por Biologia,2020-05-28,2020-12-31,106,AGUARDANDO APROVAÇÃO DOS DEPARTAMENTOS,discentes e docentes,educadores,GIOVANA SECRETTI VENDRUSCOLO,GIOVANA SECRETTI VENDRUSCOLO
5495,Feira Agroecológica,2020-04-07,2020-12-31,103,EM EXECUÇÃO,"Estudantes, TAEs e docentes participantes ou consumidores da feira",Moradores dos bairros próximos à universidade e produtores agroecológicos de Foz do Iguaçu e municípios próximos,JÚLIO DA SILVEIRA MOREIRA,JULIO DA SILVEIRA MOREIRA
5435,Festival Musik-Expedition 2020,2020-05-18,2020-09-14,101,CADASTRO EM ANDAMENTO,"Docentes, te?cnicos e discentes",Estudantes e profissionais da musica,FELIPE JOSE OLIVEIRA ABREU,FELIPE JOSE OLIVEIRA ABREU
5747,FILMES NA SALA DE AULA: DVDS DA BIUNILA E SEUS USOS PARA FORMAÇÃO INICIAL NO CURSO DE LICENCIATURA EM GEOGRAFIA E NO ENSINO BÁSICO POR PROFESSORES DA REDE ESTADUAL DE FOZ DO IGUAÇU/PR,2020-05-20,2020-07-07,309,APROVADO SEM RECURSOS,estudantes da graduaçao em Geografia,professores de geografia da rede estadual de ensino em Foz do Iguaçu,LÉIA APARECIDA VEIGA,LEIA APARECIDA VEIGA
5062,Filosofía intercultrual de la liberación,2020-04-10,2020-12-31,309,APROVADO SEM RECURSOS,"70","50",CARLOS FRANCISO BAUER,CARLOS FRANCISCO BAUER
5473,Formação do Grupo de ação Lakitas Warmi Pachakuti - Sopros e vozes transandinas: oficinas interdisciplinares corpo / território na Tríplice Fronteira,2020-05-04,2020-12-18,316,PROJETO CANCELADO,"Unileiras, Mulheres estudantes e servidoras","Mulheres, lideres comunitárias, participantes de associações de bairro etc.",MARIA INÊS AMARANTE,MARIA INES AMARANTE
5351,Fórum Permanente de Supervisão de Estágio em Serviço social,2020-04-07,2020-12-31,103,EM EXECUÇÃO,Docentes e discentes do Curso de Serviço Social,Assistentes sociais e Supervisores de campo de estágio em Serviço Social,ELMIDES MARIA ARALDI,ELMIDES MARIA ARALDI
5383,Genética online,2020-05-01,2020-12-31,103,EM EXECUÇÃO,discentes das disciplinas de genética dos cursos de ciências biológicas e biotecnologia,-,LUIZ HENRIQUE GARCIA PEREIRA,LUIZ HENRIQUE GARCIA PEREIRA
5357,¡GENIAL!  FORMAÇÃO EM ESTUDOS DECOLONIAIS,2020-05-01,2020-12-15,103,EM EXECUÇÃO,"Docentes, discentes e TAEs","Representantes de movimentos sociais ou ONGs, servidores/as de instituições públicas (sobretudo voltadas à educação), em especial nas cidades de Foz do Iguaçu-PR e Salvador-BA. Universitários/as de outras instituições. Docentes, TAEs e discentes da UFBA. Docentes de outras instituições de ensino (superior, básico, médio ou técnico).",TEREZA MARIA SPYER DULCI,TEREZA MARIA SPYER DULCI
5106,Geotecnia e a cidade de Foz do Iguaçu,2020-05-01,2020-12-15,103,EM EXECUÇÃO,"Docentes interessados em problemas que envolvam, de certa forma, alguma questão geológico/geotécnica, e discentes desses cursos, como Engenharia Civil, Arquitetura, Materiais, Geografia etc Alunos de Empresas Júnior da UNILA e outras instituições","As comunidades de Foz do Iguaçu, a defensoria Púplica, ministério público etc. No entanto não descarta-se a possibilidade de agir em Cidade do Leste e Puerto Iguazu",GISÈLE SUHETT HELMER,GISELE SUHETT HELMER
5346,Grupo de estudos sobre ciência e fé cristã (ABC2/UNILA),2020-03-27,2020-12-31,103,EM EXECUÇÃO,"Professores, técnicos e estudantes",Comunidade de Foz do Iguaçu e municípios da tríplice fronteira.,PETER LOWENBERG NETO,PETER LOWENBERG NETO
5469,"Herbário Evaldo Buttura, entre Caminhos e Saberes",2020-04-07,2020-12-15,103,EM EXECUÇÃO,Alunos do curso de ciências Biológicas da Unila,Público alvo serão professores e aprendizes de escolas púbicas e privadas da cidade grupos de terceira idade,LAURA CRISTINA PIRES LIMA,LAURA CRISTINA PIRES LIMA
5255,História das Relações Internacionais Contemporâneas,2020-03-02,2020-06-30,103,EM EXECUÇÃO,Estudantes de graduação e demais interessados.,Interessados na temática.,MICAEL ALVINO DA SILVA,MICAEL ALVINO DA SILVA
5338,"História e Memória de Foz do Iguaçu e região: digitalização, catalogação e difusão de fontes históricas.",2020-04-07,2020-12-31,103,EM EXECUÇÃO,"Discentes de História e áreas afins envolvidos em projetos de pesquisa, monografias e dissertações de Mestrado.","Pesquisadores de História e áreas afins envolvidos em projetos de pesquisa, monografias, dissertações de Mestrado e teses de Doutorado.",PAULO RENATO DA SILVA,PAULO RENATO DA SILVA
5084,I Escola de Hematologia e Hemoterapia da Tríplice Fronteira.,2020-10-23,2020-10-25,309,APROVADO SEM RECURSOS,Estudantes da área da saúde,Estudantes da área da saúde,FABIANA AIDAR FERMINO,FABIANA AIDAR FERMINO
5182,III Gracias a la vida: (re)presentaciones del Movimiento Nueva Canción Latinoamericana,2020-05-01,2020-12-15,103,EM EXECUÇÃO,comunidad,habitantes de la región fronteriza y otras localidades,MIGUEL AHUMADA CRISTI,MIGUEL ANTONIO AHUMADA CRISTI
5168,II Música de protesta y/o cantos revolucionários de América Latina,2020-05-01,2020-12-15,103,EM EXECUÇÃO,Interesados en el arte musical,Interesados en el arte musical,MIGUEL AHUMADA CRISTI,MIGUEL ANTONIO AHUMADA CRISTI
5141,Inclusão Digital - Informática para a 3a Idade,2020-05-01,2020-12-15,103,EM EXECUÇÃO,"Docentes, Discentes e Técnicos Administrativos",Idosos,MARCELO NEPOMOCENO KAPP,MARCELO NEPOMOCENO KAPP
5085,Instrumentação e Operação de Equipamentos Topográficos e Geodésicos - Videoaulas para apoio acadêmico e profissional.,2020-03-02,2020-12-11,101,CADASTRO EM ANDAMENTO,Comunidade Academica em Geral,"Estudantes de outras universidades, Estudantes de Cursos Profissionalizantes.",CÉSAR AUGUSTO RAMOS,CESAR AUGUSTO RAMOS
5405,INTERVENÇÃO COMUNITÁRIA PARA A PREVENÇÃO DA ANEMIA POR DEFICIÊNCIA DE FERRO NA UNIDADE BÁSICA DE SAÚDE MORUMBI II.,2020-05-01,2020-12-15,103,EM EXECUÇÃO,Gestantes da unidade de saúde Morumbi II,profissionais da unidade de saúde Morumbi II,ROSANA ALVAREZ CALLEJAS,ROSANA ALVAREZ CALLEJAS
5199,Introdução a língua e cultura chinesa,2020-04-07,2020-12-15,103,EM EXECUÇÃO,"DISCENTES, TÉCNICOS E PROFESSORES","Docentes, trabalhadores da cultura, e outros funcionarios públicos",CRISTINA YING ZHANG,FERNANDO GABRIEL ROMERO
4899,"Inventário de árvores urbanas na região central de Foz do Iguaçu, Paraná",2019-10-01,2020-09-30,101,CADASTRO EM ANDAMENTO,discentes e professores da Unila,funcionários de órgãos gestores da Prefeitura Municipal de Foz do Iguacu,ANA ALICE AGUIAR ELEUTERIO,ANA ALICE AGUIAR ELEUTERIO
5355,Italiano nella Frontiera,2020-04-07,2020-12-15,104,NÃO APROVADA,"discentes, docentes e técnicos administrativos",comunidade externa em geral,NATALIA DOS SANTOS FIGUEIREDO,NATALIA DOS SANTOS FIGUEIREDO
5486,JogArt 2020,2020-04-07,2020-12-31,103,EM EXECUÇÃO,"Discentes do curso de Cinema e Audiovisual, Letras e Mediação Cultural e áreas afins.",Discentes do curso de Ciências da Computação da UNIOESTE e jovens curiosos interessados em jogos e arte.,PABLO SOUZA DE VILLAVICENCIO,PABLO SOUZA DE VILLAVICENCIO
5501,Kultrun. Boletín de Artes y Letras,2020-05-01,2020-12-15,101,CADASTRO EM ANDAMENTO,"Discentes, docentes e técnicos de toda a UNILA",População em geral de Foz do Iguaçu e região,EDUARDO FAVA RUBIO,EDUARDO FAVA RUBIO
5371,"Laban, Arte e Performance",2020-04-07,2020-12-15,103,EM EXECUÇÃO,"Acadêmicos, TAEs e professores","Alunos e professores de escolas públicas, profissionais de áreas afins.",SANDRA APARECIDA ZOTOVICI,SANDRA APARECIDA ZOTOVICI
5339,Laboratório de Ensino de Matemática,2020-05-01,2020-12-15,103,EM EXECUÇÃO,Discentes do curso de Licenciatura em Matemática (preferencialmente) e outras graduações,Alunos do ensino fundamental de escolas públicas da região,PATRICIA COUTO GONÇALVES MAURO,PATRICIA COUTO GONCALVES MAURO
5484,Laboratório de Letras - Espanhol e Português como Línguas Estrangeiras,2020-04-12,2020-12-12,103,EM EXECUÇÃO,Discentes e docentes do curso de LEPLE,Membros da comunidade participam de projetos na UNILA,VALDILENA RAMME,VALDILENA RAMME
4889,Laboratório de Metodologias Ativas,2019-10-01,2020-10-01,101,CADASTRO EM ANDAMENTO,"Discentes, docentes e técnicos da UNILA.","Comunidade escolar pertencentes as Escolas Municipais de Foz do Iguaçu - PR, sendo: estudantes, professores e equipe pedagógica.",JULIA CRISTINA GRANETTO MOREIRA,JULIA CRISTINA GRANETTO MOREIRA
5103,Laboratório de Tradução da UNILA,2020-05-01,2020-12-15,103,EM EXECUÇÃO,"Todos os beneficiários dos trabalhos de tradução e revisão que produza o grupo, dentro da instituição (pró-reitorias, estudantes)","Todos os beneficiários dos trabalhos de tradução e revisão que produza o grupo (instituições parceiras, comunidade externa)",BRUNA MACEDO DE OLIVEIRA,BRUNA MACEDO DE OLIVEIRA
5407,La escritura y el afuera (literaturas en el contexto carcelario),2020-04-07,2020-12-15,103,EM EXECUÇÃO,"Discentes, doscentes y técnicos interesados en literatura, justicia y derechos humanos","Personas que se interesan o realizan trabajos vinculados con la literatura en prisiones (mediadores, educadores, artistas)",MARIO RENE RODRIGUEZ TORRES,MARIO RENE RODRIGUEZ TORRES
5480,LÍNGUAS-CULTURAS PARA INTEGRAÇÃO,2020-04-12,2020-12-12,103,EM EXECUÇÃO,Discentes do curso de LEPLE,Mulheres (agentes trabalhadoras e encarceradas) da Penitenciária Feminina de Foz do Iguaçu ? Unidade de Progressão (PFF-UP),VALDILENA RAMME,VALDILENA RAMME
5359,LNC-COMUNICA,2020-05-01,2020-12-15,103,EM EXECUÇÃO,discentes de cursos da saúde e biotec,profissionais de saúde e estudantes de outra universidades,FRANCISNEY PINTO DO NASCIMENTO,FRANCISNEY PINTO DO NASCIMENTO
3360,"Lugar de mulher é onde ela quer estar, inclusive na ciência!",2018-08-06,2020-03-02,101,CADASTRO EM ANDAMENTO,Toda a comunidade acadêmica,Estudantes de escolas públicas,,MICHEL VARAJAO GAREY
4917,Mediação Cultural em Contexto de Vulnerabilidade Migratória,2019-08-12,2020-08-10,101,CADASTRO EM ANDAMENTO,Discentes do curso de LAMC,Refugiados migrantes em Foz doIguaçu,GIANE DA SILVA MARIANO LESSA,GIANE DA SILVA MARIANO LESSA
5240,"Memórias subterrâneas: produção de acervo e espaços de diálogo sobre cotidiano, violência e resistência dos  trabalhadores de Foz do Iguaçu",2020-05-01,2020-12-15,103,EM EXECUÇÃO,"docentes, discentes e técnicos da UNILA",Comunidade de Foz do Iguaçu e região,ANA RITA UHLE,ANA RITA UHLE
5467,Métodos Contraceptivos para Adolescentes,2020-05-01,2020-12-15,103,EM EXECUÇÃO,alunos área da saúde,médicos e enfermeiros da rede de saúde,CAROLINA ODERICH,CAROLINA LEAO ODERICH
5765,Métodos de Pesquisa em Relações Internacionais,2020-05-05,2020-12-31,106,AGUARDANDO APROVAÇÃO DOS DEPARTAMENTOS,Discentes PPGRI,Discentes de outros PPGs,LUCAS RIBEIRO MESQUITA,LUCAS RIBEIRO MESQUITA
4885,Mistura de Isopor com Laranja? Vai que cola!,2020-04-07,2020-12-31,101,CADASTRO EM ANDAMENTO,"Alunos dos cursos de biotecnologia, engenharia química e licenciatura em química",Alunos das escolas públicas de Foz do Iguaçu,CAROLINE DA COSTA SILVA GONÇALVES,CAROLINE DA COSTA SILVA GONCALVES
5375,Mistura de Isopor com Laranja? Vai que cola!,2020-04-07,2020-12-30,104,NÃO APROVADA,"Alunos dos cursos de biotecnologia, engenharia química e licenciatura em química",Alunos das escolas públicas de Foz do Iguaçu,CAROLINE C.S. GONÇALVES,CAROLINE DA COSTA SILVA GONCALVES
5200,Museu de Humanidades da UNILA. Fase I. Projeto Piloto e pista de decolagem,2020-04-07,2020-12-15,101,CADASTRO EM ANDAMENTO,Toda a comunidade da UNILA: servidores e estudantes.,qualquer pessoa interessada nas temáticas abordadas pelos projetos do ILAACH,ANDREA CIACCHI,ANDREA CIACCHI
5324,NUCLEO DE ORIENTAÇÃO SOBRE REVALIDAÇÃO E RECONHECIMENTO DE DIPLOMAS DE ENSINO MEDIO E ENSINO SUPERIOR,2020-05-01,2020-12-15,103,EM EXECUÇÃO,"DOCENTES, DISCENTES E TECNICOS",COMUNIDADE EXTERNA EM GERAL,PAULA DANIELA FERNANDEZ,PAULA DANIELA FERNANDEZ
5498,Observatório da Integração Regional na América do Sul,2020-04-07,2020-12-15,103,EM EXECUÇÃO,"Discentes, servidores técnicos e docentes da UNILA","Moradores de Foz do Iguaçu e região. Acadêmicos, estudantes (ensino médio, técnico e superior), professores (de ensino médio, técnico e superior), jornalistas, pesquisadores e demais interessados na temática da Integração Regional. Qualquer outro público com acesso à internet e redes sociais.",LUCAS KERR DE OLIVEIRA,LUCAS KERR DE OLIVEIRA
5397,Observatório dos BRICS e das relações Sul-Sul,2020-04-07,2020-12-31,103,EM EXECUÇÃO,"Discentes, servidores técnicos e docentes da UNILA","Acadêmicos, estudantes de ensino médio, técnico e superior, professoresde ensino médio, técnico e superior, jornalistas, sindicalistas, pesquisadores que possuam acesso à internet e redes sociais, e demais interessados com acesso os conteúdos do projeto via internet",FÁBIO BORGES,FABIO BORGES
4218,Observatório Educador Ambiental Moema Viezzer,2019-02-01,2020-12-15,101,CADASTRO EM ANDAMENTO,"Docentes, técnicos e discentes",Cidadãos da região trinacional,,LUCIANA MELLO RIBEIRO
5503,Observatório Latino Americano da Geopolítica Energética,2020-04-07,2020-12-15,103,EM EXECUÇÃO,"Discentes, servidores técnicos e docentes da UNILA","Moradores de Foz do Iguaçu e região. Acadêmicos, estudantes (ensino médio, técnico e superior), professores (de ensino médio, técnico e superior), jornalistas, pesquisadores e demais interessados na temática da Integração Regional. Qualquer outro público com acesso à internet e redes sociais.",LUCAS KERR DE OLIVEIRA,LUCAS KERR DE OLIVEIRA
5128,O COMBATE AO DESPERDÍCIO DE ALIMENTOS ATRAVÉS DO GERENCIAMENTO DO EXCESSO DE ALIMENTOS.,2020-05-01,2020-12-15,104,NÃO APROVADA,Discentes do curso de engenharia química e de desenvolvimento rural e segurança alimentar,Empresas da cadeia de abastecimentos alimentício e organizações beneficentes,"3140894  JOANNA SILVA SANTOS ALBUQUERQUE",JOANNA SILVA SANTOS ALBUQUERQUE
5770,Oficina Atlas Eletrônico Escolar de Foz do Iguaçu,2020-03-10,2020-03-10,101,CADASTRO EM ANDAMENTO,Estudantes da UNILA,Professores e alunos da rede pública e particular de Foz do Iguaçu,NAOMI ANAUE BURDA,NAOMI ANAUE BURDA
5771,Oficinas de Ações de divulgação do Atlas Escolar de Foz do Iguaçu,2020-05-18,2020-06-02,101,CADASTRO EM ANDAMENTO,Estudantes da UNILA,"Professores e alunos da rede pública e particular de Foz do Iguaçu, estudantes das universidades do Paraná",NAOMI ANAUE BURDA,NAOMI ANAUE BURDA
5457,Oficinas de Escolha Profissional,2020-04-07,2020-12-31,103,EM EXECUÇÃO,Estudantes de graduação,Estudantes de Ensino Médio e Cursinhos e professores da Rede Estadual,LIVIA FERNANDA MORALES,LIVIA FERNANDA MORALES
5133,O magnífico mundo dos sapos: desmistificar para conservar,2020-05-01,2020-12-15,101,CADASTRO EM ANDAMENTO,Discentes do curso de Ciências Biológicas: Ecologia e Biodiversidade,Professores da rede pública municipal de Foz do Iguaçu,MICHEL VARAJÃO GAREY,MICHEL VARAJAO GAREY
5367,O que comemos? A ciência por trás dos alimentos,2020-05-01,2020-12-15,103,EM EXECUÇÃO,"Discentes, técnicos e professores da UNILA",Escolas da rede pública e privada,ALINE THEODORO TOCI,ALINE THEODORO TOCI
5343,Organização e edição do material audiovisual do curso de Música da Unila,2020-04-07,2020-12-15,104,NÃO APROVADA,"discentes, técnicos e docentes",estudantes de música,GABRIEL SAMPAIO SOUZA LIMA REZENDE,GABRIEL SAMPAIO SOUZA LIMA REZENDE
5411,Orquestra de Violões - UNILA,2020-05-01,2020-12-15,103,EM EXECUÇÃO,alunos e professores do curso de música,crianças e adolescentes em situação de vulnerabilidade da AFA,GABRIEL HENRIQUE BIANCO NAVIA,GABRIEL HENRIQUE BIANCO NAVIA
5513,O vento no seu rosto traz histórias para contar: as histórias de vida de mulheres que convivem em sistema prisional.,2020-05-15,2020-11-28,103,EM EXECUÇÃO,"Estudantes, técnicas e docentes",Corpo técnico administrativo e mulheres em situação de privação de liberdade,CÍNTIA FIOROTTI LIMA,CINTIA FIOROTTI LIMA
5335,Paisagens sonoras na tríplice fronteira,2020-05-01,2020-12-15,103,EM EXECUÇÃO,discentes de cursos relacionados à temática,discentes de colégios de segundo grau,MARCELO RICARDO VILLENA,MARCELO RICARDO VILLENA
5476,PARADIPLOMACIA PARA COOPERAÇÃO TRANSFRONTEIRIÇA: fomentando políticas de integração para o viver bem,2020-04-07,2020-12-31,103,EM EXECUÇÃO,"Estudantes de Graduação em Relações Internacionais e Pós-Graduação em Relações Internacionais, lato e stricto sensu, e Integração Paraguai-Brasil","Servidores Públicos dos Municípios Fronteiriços, prioritariamente da Fronteira Trinacional Sociedade Civil da Fronteira Trinacional",GUSTAVO OLIVEIRA VIEIRA,GUSTAVO OLIVEIRA VIEIRA
4923,Parque Nacional do Iguaçu: testando um modelo de gestão integrada dos resíduos,2019-10-01,2020-10-29,103,EM EXECUÇÃO,estudantes em formação,funcionários e moradores do PNI,LUCIANA MELLO RIBEIRO,LUCIANA MELLO RIBEIRO
5382,"Peabiru Territórios do Paraná: arte, comunicação e gestão da memória",2020-05-01,2020-12-15,103,EM EXECUÇÃO,"discentes, docentes e TAES",moradores dos bairros populares de Foz do Iguaçu Vila C e Ocupação Bubas,MICHELE DACAS,MICHELE DACAS
5124,Pedagogia de fronteira,2020-05-08,2020-12-15,114,ANALISANDO SOLICITAÇÃO DE RECONSIDERAÇÃO,docentes do município,docentes do município,JORGELINA TALLEI,JORGELINA IVANA TALLEI
5131,Pedagogía de fronteira,2020-05-01,2020-12-15,103,EM EXECUÇÃO,docentes do município,docentes do município,JORGELINA TALLEI,JORGELINA IVANA TALLEI
5309,PEQUENAS AÇÕES SALVAM VIDAS,2020-04-07,2020-12-15,103,EM EXECUÇÃO,DISCENTES DO CURSO DE MEDICINA E DE OUTROS CURSOS TÉCNICOS ADMINISTRATIVOS DOCENTES,"PROFISSIONAIS DE SAÚDE DA REDE SUS EMPRESAS PÚBLICAS E PRIVADAS CIPAS EQUIPES DE SEGURANÇA DO TRABALHO ASSOCIAÇÕES DE MORADORES ESCOLAS DA REDE PÚBLICA PÚBLICO EM GERAL EM LOCAIS DE GRANDE CIRCULAÇÃO COMO SHOPPINGS, FEIRAS, EVENTOS",LUIS FERNANDO BOFF ZARPELON,LUIS FERNANDO BOFF ZARPELON
5481,PEQUENOS FILÓSOFOS EM TORNO DO RELÓGIO DE SOL,2020-04-07,2020-12-31,103,EM EXECUÇÃO,Estudantes do curso de licenciatura da UNILA e docentes,Alunos de uma salas da escola municipal Irio Manganelli e Docentes interessados na formação em filosofia pré-socrática para ensino interdisciplinar para as séries iniciais.,PATRICIA NAKAYAMA,PATRICIA NAKAYAMA
5321,Pint of Science - Evento de Divulgação Científica,2020-04-06,2020-06-08,309,APROVADO SEM RECURSOS,"Docentes, TAEs e discentes",População em geral com interesse em ciência,FRANCISNEY PINTO DO NASCIMENTO,FRANCISNEY PINTO DO NASCIMENTO
4966,Poesias em Diálogo: intercâmbio de saberes entre um município de São Paulo e a região da Tríplice Fronteira,2018-11-01,2020-12-06,101,CADASTRO EM ANDAMENTO,"","","",JULIANA FRANZI
5148,Politica e religião nas eleições para a Câmara Municipal de Foz do Iguaçu,2020-05-01,2020-12-15,101,CADASTRO EM ANDAMENTO,"ESTUDANTES DE GRADUACAO DE POS GRADUACAO, PROFESSORES E TAES",REPRESENTANTES DE ORGANIZAÇÕES DA SOCIEDADE CIVIL FRONTEIRA TRINACIONAL,JOSE RENATO VIEIRA MARTINS,JOSE RENATO VIEIRA MARTINS
5454,Políticas Públicas de Desenvolvimento Rural e Segurança Alimentar no âmbito da REAF (Reunião Especializada sobre Agricultura Familiar do Mercosul),2020-04-07,2020-12-31,103,EM EXECUÇÃO,Discentes do curso de DRUSA,Organizações de agricultores familiares e representações governamentais diretamente envolvidas na REAF,REGIS DA CUNHA BELEM,REGIS DA CUNHA BELEM
4898,"Pop CT&I Mat -  Popularização da Ciência, Tecnologia e Inovação de Materiais",2019-10-01,2020-10-29,103,EM EXECUÇÃO,Discentes de Graduação,Alunos de Ensino Médio e Ensino Técnico,NAZIR MONTEIRO DOS SANTOS,NAZIR MONTEIRO DOS SANTOS
5347,Português Brasileiro e Cultura na Fronteira: Acolhimento a migrantes e refugiados,2020-03-28,2020-06-20,309,APROVADO SEM RECURSOS,Estudantes internacionais,"Residentes fronteiriços, migrantes, refugiados e portadores de visto humanitários recém-chegados à região",TATIANA PEREIRA CARVALHAL,TATIANA PEREIRA CARVALHAL
5449,Português para Estrangeiros em Foz do Iguaçu: integração pela diversidade e interdisciplinaridade,2020-04-07,2020-12-31,103,EM EXECUÇÃO,"docentes, técnicos estrangeiros, discentes unileros estrangeiros que queiram reforçar estudos em PLE","estrangeiros trabalhadores/estudantes em Foz do Iguaçu e/ou arredores, permanentes ou temporários",FRANCISCA PAULA SOARES MAIA,FRANCISCA PAULA SOARES MAIA
5147,Práticas de Geocodificação e mapeamento em cartografia (escolar),2020-05-01,2020-12-15,103,EM EXECUÇÃO,Orientanda de graduação,Professores e discentes de escolas públicas e privadas,DIEGO MORAES FLORES,DIEGO MORAES FLORES
5210,Preparação de Sabão com Propriedades Fitoterápica e Emolientes a partir do Óleo Vegetal de Cozinha,2020-05-01,2020-12-15,103,EM EXECUÇÃO,Discentes e Ténicos Analiticos,"Agricultores, escolares, instituições de saúde e ambiente e outros",ALVARO BARCELOS ONOFRIO,ALVARO BARCELLOS ONOFRIO
5066,Preparando una exposición oral en español,2019-11-18,2020-11-18,103,EM EXECUÇÃO,"discentes de todos os cursos de graduação e pós graduação, docentes e TAES.",acadêmicos de quaisquer cursos de graduação e pós graduação,REJANE ESCOTO BUENO,REJANE ESCOTO BUENO
5115,Preparatório Celpe-Bras 2020.1,2020-03-02,2020-06-06,103,EM EXECUÇÃO,estudantes internacionais da UNILA e de universidades federais,medicos e profissionais estrangeiros em processo de revalidação de diploma,LAURA MÁRCIA LUZIA FERREIRA,LAURA MARCIA LUIZA FERREIRA
5118,Preparatório Celpe-Bras 2020.2,2020-05-01,2020-12-15,103,EM EXECUÇÃO,estudantes internacionais da UNILA e de universidades federais,ESTRANGEIROS: PROFISSIONAIS E ESTUDANTES,LAURA MÁRCIA LUZIA FERREIRA,LAURA MARCIA LUIZA FERREIRA
5466,Prevenção de Gestação em Adolescentes no Município de Foz do Iguaçu,2020-05-01,2020-12-15,103,EM EXECUÇÃO,alunos dos cursos da saúde,"médicos, enfermeiras, técnicos em enfermagem e agentes comunitários da rede básica de saúde",CAROLINA ODERICH,CAROLINA LEAO ODERICH
4927,Programa de Extensão Engenheiros Sem Fronteiras,2019-08-10,2020-07-31,101,CADASTRO EM ANDAMENTO,Discentes de Engenharia Civil de Infraestrutura,Alunos de escolas Públicas,CESAR WINTER DE MELLO,CESAR WINTER DE MELLO
1058,"Programa Omboéva (&#147;quem ensina&#148; em Guarani): Popularizando à Ciência e Tecnologia - Desenvolvimento de Recursos e Experimentos Didáticos para Professores da Educação Básica sobre a temática da Iniciação Científica, Consumo Sustentável e Energias Renováveis para o Ensino Fundamental na Tríplice Fronteira",2018-08-15,2021-12-31,316,PROJETO CANCELADO,Alunos e Professores do ILACVN e ILATIT,Escolas da Rede Pública de Educação Básica,,OSWALDO HIDEO ANDO JUNIOR
