"id_pessoa";"id_discente";"matricula";"sexo";"nivel";"curso";"tipo";"data_cadastro";"ano_ingresso";"situacao"
53139;14190;2021201000000261;"M";"E";"PROGRAMA DE PÓS-GRADUAÇÃO EM POLÍTICAS PÚBLICAS E DESENVOLVIMENTO";"ESPECIAL";"2021-07-16 19:25:49.978000";2021;"CONCLUÍDO"
53291;16181;"";"M";"E";"MESTRADO EM RELAÇÕES INTERNACIONAIS";"REGULAR";"2022-03-03 14:07:53.650000";2021;"NÃO CADASTRADO"
52641;14210;2021201000000468;"F";"E";"PROGRAMA DE PÓS-GRADUAÇÃO EM POLÍTICAS PÚBLICAS E DESENVOLVIMENTO";"ESPECIAL";"2021-07-16 21:31:34.412000";2021;"CONCLUÍDO"
53393;14433;2021201000102691;"F";"L";"GESTÃO EM SAÚDE";"REGULAR";"2021-08-13 10:32:07.446000";2021;"ATIVO"
53431;14464;2021201000103008;"M";"L";"GESTÃO EM SAÚDE";"REGULAR";"2021-08-16 13:43:33.208000";2021;"CONCLUÍDO"
53432;14465;2021201000103017;"F";"L";"GESTÃO EM SAÚDE";"REGULAR";"2021-08-16 13:45:05.153000";2021;"ATIVO"
41958;16179;"";"M";"E";"MESTRADO EM RELAÇÕES INTERNACIONAIS";"REGULAR";"2022-03-03 13:52:54.532000";2021;"NÃO CADASTRADO"
53394;14434;2021201000102708;"F";"L";"GESTÃO EM SAÚDE";"REGULAR";"2021-08-13 10:36:09.392000";2021;"CONCLUÍDO"
56158;16182;"";"F";"E";"MESTRADO EM RELAÇÕES INTERNACIONAIS";"REGULAR";"2022-03-03 14:25:03.661000";2021;"NÃO CADASTRADO"
53433;14466;2021201000103026;"F";"L";"GESTÃO EM SAÚDE";"REGULAR";"2021-08-16 13:48:16.283000";2021;"ATIVO"
54495;15381;2021100000008277;"M";"G";"HISTÓRIA";"REGULAR";"2021-10-22 13:29:30.450000";2021;"ATIVO"
53395;14435;2021201000102717;"M";"L";"GESTÃO EM SAÚDE";"REGULAR";"2021-08-13 10:50:54.475000";2021;"ATIVO"
53912;14823;2021201000003942;"M";"E";"PROGRAMA DE PÓS-GRADUAÇÃO EM BIOCIÊNCIAS";"ESPECIAL";"2021-10-08 12:21:07.704000";2021;"CONCLUÍDO"
382;14822;2021201000003933;"M";"E";"PROGRAMA DE PÓS-GRADUAÇÃO EM BIOCIÊNCIAS";"ESPECIAL";"2021-10-07 13:52:16.125000";2021;"CONCLUÍDO"
53396;14436;2021201000102726;"F";"L";"GESTÃO EM SAÚDE";"REGULAR";"2021-08-13 10:52:57.863000";2021;"CONCLUÍDO"
53434;14467;2021201000103035;"F";"L";"GESTÃO EM SAÚDE";"REGULAR";"2021-08-16 13:49:47.367000";2021;"ATIVO"
54516;15402;2021100050008480;"M";"G";"ENGENHARIA DE ENERGIA";"REGULAR";"2021-10-22 14:12:43.039000";2021;"ATIVO"
48835;14475;2021201000103106;"F";"L";"GESTÃO EM SAÚDE";"REGULAR";"2021-09-02 08:23:08.548000";2021;"ATIVO"
55435;15747;2021101060011893;"M";"G";"RELAÇÕES INTERNACIONAIS E INTEGRAÇÃO";"REGULAR";"2021-11-22 16:45:13.714000";2021;"ATIVO"
55420;15742;2021101000011846;"M";"G";"MEDICINA";"REGULAR";"2021-11-19 16:57:33.040000";2021;"ATIVO"
55429;15744;2021101130011868;"F";"G";"ARQUITETURA E URBANISMO";"REGULAR";"2021-11-22 14:32:05.760000";2021;"ATIVO"
53505;14494;2021201000103296;"M";"L";"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"REGULAR";"2021-09-03 10:15:10.671000";2021;"ATIVO"
55417;15738;2021201000004000;"F";"E";"PROGRAMA DE PÓS-GRADUAÇÃO EM BIODIVERSIDADE NEOTROPICAL";"ESPECIAL";"2021-11-19 16:05:40.082000";2021;"CONCLUÍDO"
53492;14476;2021201000103115;"F";"L";"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"REGULAR";"2021-09-03 08:41:11.031000";2021;"ATIVO"
55434;15746;2021101060011884;"M";"G";"RELAÇÕES INTERNACIONAIS E INTEGRAÇÃO";"REGULAR";"2021-11-22 16:41:18.216000";2021;"CANCELADO"
55416;15737;2021201000003998;"M";"E";"PROGRAMA DE PÓS-GRADUAÇÃO EM BIODIVERSIDADE NEOTROPICAL";"ESPECIAL";"2021-11-19 15:35:43.489000";2021;"CONCLUÍDO"
2123;15736;2021201000003989;"F";"E";"PROGRAMA DE PÓS-GRADUAÇÃO EM BIODIVERSIDADE NEOTROPICAL";"ESPECIAL";"2021-11-19 15:13:20.222000";2021;"CONCLUÍDO"
50997;14477;2021201000103124;"F";"L";"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"REGULAR";"2021-09-03 08:52:34.717000";2021;"ATIVO"
55421;15743;2021101000011855;"F";"G";"MEDICINA";"REGULAR";"2021-11-19 16:58:53.994000";2021;"ATIVO"
55430;15745;2021101130011877;"F";"G";"ARQUITETURA E URBANISMO";"REGULAR";"2021-11-22 14:33:00.168000";2021;"ATIVO"
53506;14495;2021201000103302;"F";"L";"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"REGULAR";"2021-09-03 10:17:35.238000";2021;"ATIVO"
52658;15739;2021201000004019;"M";"E";"PROGRAMA DE PÓS-GRADUAÇÃO EM BIODIVERSIDADE NEOTROPICAL";"ESPECIAL";"2021-11-19 16:12:15.901000";2021;"CONCLUÍDO"
45255;14496;2021201000103311;"F";"L";"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"REGULAR";"2021-09-03 10:20:50.907000";2021;"ATIVO"
53493;14478;2021202000103135;"M";"L";"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"REGULAR";"2021-09-03 08:57:43.494000";2021;"ATIVO"
55436;15748;2021101060011900;"M";"G";"RELAÇÕES INTERNACIONAIS E INTEGRAÇÃO";"REGULAR";"2021-11-22 16:48:00.640000";2021;"ATIVO"
53494;14479;2021201000103142;"F";"L";"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"REGULAR";"2021-09-03 08:59:42.760000";2021;"ATIVO"
53507;14497;2021201000103320;"F";"L";"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"REGULAR";"2021-09-03 10:22:52.865000";2021;"ATIVO"
51;14481;2021201000103160;"M";"L";"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"REGULAR";"2021-09-03 09:05:25.140000";2021;"ATIVO"
53509;14499;2021201000103349;"F";"L";"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"REGULAR";"2021-09-03 10:27:18.759000";2021;"ATIVO"
54496;15382;2021105000008285;"M";"G";"HISTÓRIA";"REGULAR";"2021-10-22 13:32:54.306000";2021;"ATIVO"
53496;14482;2021201000103170;"F";"L";"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"REGULAR";"2021-09-03 09:07:45.119000";2021;"ATIVO"
53497;14483;2021201000103189;"F";"L";"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"REGULAR";"2021-09-03 09:11:31.616000";2021;"ATIVO"
53510;14500;2021201000103358;"F";"L";"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"REGULAR";"2021-09-03 10:29:03.450000";2021;"ATIVO"
53498;14484;2021201000103198;"F";"L";"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"REGULAR";"2021-09-03 09:15:36.456000";2021;"ATIVO"
53511;14501;2021201000103367;"F";"L";"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"REGULAR";"2021-09-03 10:30:47.314000";2021;"ATIVO"
53499;14486;2021201000103213;"M";"L";"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"REGULAR";"2021-09-03 09:22:04.425000";2021;"ATIVO"
53512;14502;2021201000103376;"M";"L";"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"REGULAR";"2021-09-03 10:32:26.666000";2021;"ATIVO"
53513;14503;2021201000103385;"F";"L";"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"REGULAR";"2021-09-03 10:35:20.615000";2021;"ATIVO"
53514;14504;2021201000103394;"F";"L";"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"REGULAR";"2021-09-03 10:37:05.445000";2021;"CANCELADO"
53500;14489;2021201000103240;"F";"L";"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"REGULAR";"2021-09-03 09:37:14.021000";2021;"ATIVO"
53501;14490;2021201000103250;"F";"L";"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"REGULAR";"2021-09-03 09:39:19.514000";2021;"ATIVO"
53515;14506;2021201000103410;"F";"L";"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"REGULAR";"2021-09-03 10:42:19.586000";2021;"ATIVO"
53502;14491;2021201000103269;"M";"L";"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"REGULAR";"2021-09-03 09:41:35.845000";2021;"ATIVO"
53503;14492;2021201000103278;"M";"L";"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"REGULAR";"2021-09-03 09:45:19.105000";2021;"ATIVO"
53522;14517;2021201000103527;"F";"L";"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"REGULAR";"2021-09-03 13:48:15.641000";2021;"ATIVO"
55438;15750;2021101060011928;"F";"G";"RELAÇÕES INTERNACIONAIS E INTEGRAÇÃO";"REGULAR";"2021-11-22 16:56:06.269000";2021;"ATIVO"
53517;14508;2021201000103438;"M";"L";"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"REGULAR";"2021-09-03 10:47:38.459000";2021;"ATIVO"
53504;14493;2021201000103287;"M";"L";"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"REGULAR";"2021-09-03 09:47:06.676000";2021;"ATIVO"
53264;14342;2021201000001788;"F";"E";"PROGRAMA DE PÓS-GRADUAÇÃO EM RELAÇÕES INTERNACIONAIS";"ESPECIAL";"2021-08-02 22:54:56.639000";2021;"CONCLUÍDO"
6442;14510;2021201000103456;"M";"L";"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"REGULAR";"2021-09-03 10:51:02.154000";2021;"ATIVO"
55103;15655;2021101140011010;"F";"G";"CINEMA E AUDIOVISUAL";"REGULAR";"2021-10-26 07:32:16.960000";2021;"ATIVO"
53988;14883;2021101000005796;"F";"G";"ENGENHARIA DE MATERIAIS";"REGULAR";"2021-10-19 08:14:51.928000";2021;"ATIVO"
53519;14511;2021201000103465;"M";"L";"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"REGULAR";"2021-09-03 10:53:07.072000";2021;"CANCELADO"
55522;15829;2021101000012718;"F";"G";"BIOTECNOLOGIA";"REGULAR";"2021-11-23 16:25:21.541000";2021;"ATIVO"
53520;14512;2021201000103474;"M";"L";"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"REGULAR";"2021-09-03 10:55:12.365000";2021;"ATIVO"
54515;15401;2021105050008470;"M";"G";"ENGENHARIA DE ENERGIA";"REGULAR";"2021-10-22 14:11:26.357000";2021;"ATIVO"
55439;15751;2021101060011937;"F";"G";"RELAÇÕES INTERNACIONAIS E INTEGRAÇÃO";"REGULAR";"2021-11-22 16:58:12.128000";2021;"ATIVO"
55297;15705;2021101040011519;"M";"G";"ENGENHARIA CIVIL DE INFRAESTRUTURA";"REGULAR";"2021-10-27 18:57:01.467000";2021;"ATIVO"
10486;14513;2021201000103483;"F";"L";"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"REGULAR";"2021-09-03 10:56:28.673000";2021;"ATIVO"
55663;15909;2021101030013510;"M";"G";"CIÊNCIAS ECONÔMICAS - ECONOMIA, INTEGRAÇÃO E DESENVOLVIMENTO";"REGULAR";"2021-11-24 17:14:25.861000";2021;"ATIVO"
52247;15933;2021100010013753;"F";"G";"CIÊNCIA POLÍTICA E SOCIOLOGIA - SOCIEDADE, ESTADO E POLÍTICA NA AMÉRICA LATINA";"REGULAR";"2021-11-25 06:42:40.585000";2021;"ATIVO"
53521;14514;2021201000103492;"M";"L";"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"REGULAR";"2021-09-03 10:58:15.228000";2021;"ATIVO"
55456;15763;2021101100012050;"M";"G";"GEOGRAFIA (BACHARELADO)";"REGULAR";"2021-11-23 12:12:51.265000";2021;"ATIVO"
26300;14515;2021201000103509;"F";"L";"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"REGULAR";"2021-09-03 10:59:54.084000";2021;"ATIVO"
1545;16036;2021100040214690;"M";"G";"ENGENHARIA CIVIL DE INFRAESTRUTURA";"REGULAR";"2021-12-03 14:44:16.093000";2021;"ATIVO"
2176;16038;2021100040214716;"M";"G";"ENGENHARIA CIVIL DE INFRAESTRUTURA";"REGULAR";"2021-12-03 15:12:11.766000";2021;"ATIVO"
32676;14516;2021201000103518;"F";"L";"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"REGULAR";"2021-09-03 11:03:27.034000";2021;"ATIVO"
55447;15752;2021101000011944;"F";"G";"ENGENHARIA QUÍMICA";"REGULAR";"2021-11-23 10:58:22.129000";2021;"CANCELADO"
55448;15753;2021101000011953;"M";"G";"ENGENHARIA QUÍMICA";"REGULAR";"2021-11-23 10:59:49.113000";2021;"CANCELADO"
55469;15768;2021101120012100;"F";"G";"MEDIAÇÃO CULTURAL - ARTES E LETRAS";"REGULAR";"2021-11-23 12:35:59.807000";2021;"ATIVO"
55449;15754;2021101000011962;"M";"G";"ENGENHARIA QUÍMICA";"REGULAR";"2021-11-23 11:01:40.897000";2021;"CANCELADO"
53587;14580;2021101080003610;"F";"G";"CIÊNCIAS DA NATUREZA - BIOLOGIA, FÍSICA E QUÍMICA";"REGULAR";"2021-09-09 13:25:19.681000";2021;"NÃO CADASTRADO"
40936;14485;2021201000103204;"M";"L";"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"REGULAR";"2021-09-03 09:19:30.665000";2021;"ATIVO"
55470;15769;2021101120012119;"M";"G";"MEDIAÇÃO CULTURAL - ARTES E LETRAS";"REGULAR";"2021-11-23 12:36:23.698000";2021;"ATIVO"
53562;14553;2021201000103536;"M";"L";"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"REGULAR";"2021-09-09 09:51:11.053000";2021;"ATIVO"
55451;15756;2021101000011980;"F";"G";"ENGENHARIA QUÍMICA";"REGULAR";"2021-11-23 11:03:07.585000";2021;"ATIVO"
41363;15770;2021101160012122;"F";"G";"SAÚDE COLETIVA";"REGULAR";"2021-11-23 12:37:43.818000";2021;"CANCELADO"
53563;14554;2021201000103545;"M";"L";"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"REGULAR";"2021-09-09 09:55:07.130000";2021;"ATIVO"
55452;15757;2021101000011990;"F";"G";"ENGENHARIA QUÍMICA";"REGULAR";"2021-11-23 11:03:38.827000";2021;"ATIVO"
54197;15086;2021106000007190;"M";"G";"BIOTECNOLOGIA";"REGULAR";"2021-10-21 11:07:31.062000";2021;"ATIVO"
45570;14505;2021201000103400;"F";"L";"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"REGULAR";"2021-09-03 10:40:28.316000";2021;"ATIVO"
53710;14701;2021201000103652;"F";"L";"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"REGULAR";"2021-09-14 08:30:19.889000";2021;"ATIVO"
55484;15786;2021101110012287;"M";"G";"HISTÓRIA - AMÉRICA LATINA";"REGULAR";"2021-11-23 13:10:10.899000";2021;"ATIVO"
54199;15088;2021107000007209;"F";"G";"BIOTECNOLOGIA";"REGULAR";"2021-10-21 11:08:39.948000";2021;"ATIVO"
55471;15771;2021101160012131;"F";"G";"SAÚDE COLETIVA";"REGULAR";"2021-11-23 12:38:48.933000";2021;"ATIVO"
53713;14705;2021201000103699;"F";"L";"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"REGULAR";"2021-09-14 09:10:13.921000";2021;"ATIVO"
23816;14555;2021200000103552;"M";"L";"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"REGULAR";"2021-09-09 09:58:41.482000";2021;"ATIVO"
55468;15767;2021101160012098;"F";"G";"SAÚDE COLETIVA";"REGULAR";"2021-11-23 12:35:55.975000";2021;"ATIVO"
53683;14673;2021201000103563;"F";"L";"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"REGULAR";"2021-09-13 13:38:00.384000";2021;"ATIVO"
53572;14564;2021101100003453;"M";"G";"GEOGRAFIA (BACHARELADO)";"REGULAR";"2021-09-09 11:49:17.478000";2021;"NÃO CADASTRADO"
55485;15787;2021101110012296;"F";"G";"HISTÓRIA - AMÉRICA LATINA";"REGULAR";"2021-11-23 13:11:24.560000";2021;"ATIVO"
53318;14360;2021201000101961;"F";"L";"GESTÃO EM SAÚDE";"REGULAR";"2021-08-05 09:29:33.568000";2021;"CONCLUÍDO"
29480;15526;2021109040009720;"M";"G";"ENGENHARIA CIVIL DE INFRAESTRUTURA";"REGULAR";"2021-10-22 16:25:38.917000";2021;"ATIVO"
42127;15772;2021101000012146;"M";"G";"QUÍMICA";"REGULAR";"2021-11-23 12:39:34.424000";2021;"ATIVO"
55453;15758;2021101000012001;"F";"G";"ENGENHARIA QUÍMICA";"REGULAR";"2021-11-23 11:04:22.315000";2021;"ATIVO"
53315;14357;2021201000101934;"M";"L";"GESTÃO EM SAÚDE";"REGULAR";"2021-08-05 09:17:20.725000";2021;"CONCLUÍDO"
53684;14674;2021201000103572;"F";"L";"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"REGULAR";"2021-09-13 13:43:41.557000";2021;"ATIVO"
13372;14702;2021201000103661;"F";"L";"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"REGULAR";"2021-09-14 08:35:56.385000";2021;"ATIVO"
53714;14706;2021201000103705;"F";"L";"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"REGULAR";"2021-09-14 09:15:10.143000";2021;"ATIVO"
53685;14675;2021201000103581;"F";"L";"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"REGULAR";"2021-09-13 13:45:59.778000";2021;"ATIVO"
53693;14684;2021101000004565;"F";"G";"BIOTECNOLOGIA";"REGULAR";"2021-09-13 16:12:42.172000";2021;"ATIVO"
53656;14650;2021101000004313;"F";"G";"HISTÓRIA";"REGULAR";"2021-09-10 15:19:21.031000";2021;"ATIVO"
55472;15773;2021101160012150;"M";"G";"SAÚDE COLETIVA";"REGULAR";"2021-11-23 12:40:13.947000";2021;"CANCELADO"
55481;15782;2021101160012249;"F";"G";"SAÚDE COLETIVA";"REGULAR";"2021-11-23 12:48:32.423000";2021;"CANCELADO"
53783;14770;2021101110005086;"F";"G";"HISTÓRIA - AMÉRICA LATINA";"REGULAR";"2021-09-15 17:18:06.988000";2021;"ATIVO"
53344;14384;2021201000102207;"F";"L";"GESTÃO EM SAÚDE";"REGULAR";"2021-08-05 14:02:19.356000";2021;"CONCLUÍDO"
13980;14604;2021101000003853;"F";"G";"ENGENHARIA FÍSICA";"REGULAR";"2021-09-10 11:35:16.449000";2021;"ATIVO"
53711;14703;2021201000103670;"F";"L";"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"REGULAR";"2021-09-14 08:38:38.937000";2021;"ATIVO"
53715;14707;2021201000103714;"F";"L";"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"REGULAR";"2021-09-14 09:19:06.996000";2021;"ATIVO"
10823;13771;2021101000000726;"M";"D";"DOUTORADO INTERDISCIPLINAR EM ENERGIA E SUSTENTABILIDADE";"REGULAR";"2021-02-09 15:40:52.919000";2021;"ATIVO"
55473;15774;2021101000012164;"F";"G";"QUÍMICA";"REGULAR";"2021-11-23 12:41:00.190000";2021;"ATIVO"
55479;15780;2021101160012220;"M";"G";"SAÚDE COLETIVA";"REGULAR";"2021-11-23 12:46:35.693000";2021;"ATIVO"
53694;14685;2021101000004574;"F";"G";"BIOTECNOLOGIA";"REGULAR";"2021-09-13 16:13:59.973000";2021;"CANCELADO"
53277;14323;2021201000001590;"M";"E";"PROGRAMA DE PÓS-GRADUAÇÃO EM BIOCIÊNCIAS";"ESPECIAL";"2021-07-31 14:10:01.166000";2021;"CONCLUÍDO"
53686;14676;2021201000103590;"F";"L";"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"REGULAR";"2021-09-13 13:48:27.205000";2021;"ATIVO"
53712;14704;2021201000103680;"F";"L";"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"REGULAR";"2021-09-14 08:44:01.895000";2021;"ATIVO"
42410;14534;2021101000003183;"M";"G";"SERVIÇO SOCIAL";"REGULAR";"2021-09-08 12:53:27.842000";2021;"ATIVO"
53687;14677;2021201000103607;"M";"L";"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"REGULAR";"2021-09-13 13:52:22.471000";2021;"ATIVO"
53717;14709;2021201000103732;"M";"L";"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"REGULAR";"2021-09-14 09:26:24.364000";2021;"ATIVO"
55474;15775;2021101160012178;"M";"G";"SAÚDE COLETIVA";"REGULAR";"2021-11-23 12:41:09.743000";2021;"ATIVO"
53544;14535;2021101000003192;"F";"G";"SERVIÇO SOCIAL";"REGULAR";"2021-09-08 12:57:40.792000";2021;"ATIVO"
55483;15785;2021101160012276;"F";"G";"SAÚDE COLETIVA";"REGULAR";"2021-11-23 12:52:50.848000";2021;"ATIVO"
53696;14687;2021101000004592;"F";"G";"BIOTECNOLOGIA";"REGULAR";"2021-09-13 16:17:53.762000";2021;"ATIVO"
55475;15776;2021101000012182;"F";"G";"QUÍMICA";"REGULAR";"2021-11-23 12:41:28.773000";2021;"ATIVO"
54534;15420;2021108000008665;"M";"G";"QUÍMICA";"REGULAR";"2021-10-22 14:19:19.477000";2021;"ATIVO"
53545;14536;2021101000003209;"M";"G";"SERVIÇO SOCIAL";"REGULAR";"2021-09-08 13:00:07.919000";2021;"ATIVO"
53638;14631;2021101020004123;"F";"G";"CIÊNCIAS BIOLÓGICAS - ECOLOGIA E BIODIVERSIDADE";"REGULAR";"2021-09-10 14:21:24.508000";2021;"ATIVO"
53688;14678;2021201000103616;"F";"L";"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"REGULAR";"2021-09-13 13:54:17.578000";2021;"ATIVO"
55480;15781;2021101160012230;"M";"G";"SAÚDE COLETIVA";"REGULAR";"2021-11-23 12:47:34.603000";2021;"ATIVO"
53550;14541;2021101000003254;"F";"G";"ENGENHARIA FÍSICA";"REGULAR";"2021-09-08 14:23:34.590000";2021;"CANCELADO"
53662;14656;2021101000004378;"F";"G";"HISTÓRIA";"REGULAR";"2021-09-10 15:24:41.226000";2021;"ATIVO"
53577;14570;2021101070003518;"M";"G";"ANTROPOLOGIA - DIVERSIDADE CULTURAL LATINO-AMERICANA";"REGULAR";"2021-09-09 12:13:19.313000";2021;"CANCELADO"
55476;15777;2021101160012196;"M";"G";"SAÚDE COLETIVA";"REGULAR";"2021-11-23 12:43:30.226000";2021;"ATIVO"
53560;14550;2021110000003342;"M";"G";"ADMINISTRAÇÃO PÚBLICA E POLÍTICAS PÚBLICAS";"REGULAR";"2021-09-08 23:54:13.289000";2021;"ATIVO"
54535;15421;2021100000008670;"F";"G";"QUÍMICA";"REGULAR";"2021-10-22 14:19:43.853000";2021;"ATIVO"
53689;14679;2021201000103625;"F";"L";"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"REGULAR";"2021-09-13 14:04:57.664000";2021;"ATIVO"
53592;14583;2021101110003644;"F";"G";"HISTÓRIA - AMÉRICA LATINA";"REGULAR";"2021-09-10 08:53:02.222000";2021;"CANCELADO"
53555;14545;2021101030003291;"F";"G";"CIÊNCIAS ECONÔMICAS - ECONOMIA, INTEGRAÇÃO E DESENVOLVIMENTO";"REGULAR";"2021-09-08 16:34:06.641000";2021;"ATIVO"
55478;15779;2021101160012211;"F";"G";"SAÚDE COLETIVA";"REGULAR";"2021-11-23 12:45:22";2021;"ATIVO"
53558;14548;2021101000003325;"M";"G";"ADMINISTRAÇÃO PÚBLICA E POLÍTICAS PÚBLICAS";"REGULAR";"2021-09-08 23:22:50.211000";2021;"CANCELADO"
54653;15538;2021101100009840;"F";"G";"GEOGRAFIA (BACHARELADO)";"REGULAR";"2021-10-22 16:40:10.656000";2021;"ATIVO"
35036;14680;2021201000103634;"M";"L";"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"REGULAR";"2021-09-13 14:06:39.770000";2021;"ATIVO"
53716;14708;2021201000103723;"M";"L";"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"REGULAR";"2021-09-14 09:23:01.967000";2021;"ATIVO"
22349;14726;2021201000103797;"M";"L";"GESTÃO EM SAÚDE";"REGULAR";"2021-09-15 09:35:01.073000";2021;"ATIVO"
53762;14748;2021101000004903;"F";"G";"MEDICINA";"REGULAR";"2021-09-15 12:42:33.072000";2021;"NÃO CADASTRADO"
53774;14761;2021101000004995;"M";"G";"MATEMÁTICA";"REGULAR";"2021-09-15 16:39:18.777000";2021;"CANCELADO"
53733;14721;2021200000103740;"M";"L";"GESTÃO EM SAÚDE";"REGULAR";"2021-09-15 09:10:58.105000";2021;"CONCLUÍDO"
53770;14757;2021201000103812;"F";"L";"CURSO DE ESPECIALIZAÇÃO EM DIREITOS HUMANOS NA AMÉRICA LATINA";"REGULAR";"2021-09-15 15:31:23.159000";2021;"ATIVO"
53633;14626;2021101020004070;"M";"G";"CIÊNCIAS BIOLÓGICAS - ECOLOGIA E BIODIVERSIDADE";"REGULAR";"2021-09-10 14:19:41.720000";2021;"ATIVO"
