id_pessoa;id_discente;matricula;"sexo";"nivel";"curso";"tipo";data_cadastro;ano_ingresso;"situacao"
59590;17811;2023107050002147;"M";"G";"ENGENHARIA DE ENERGIA";"REGULAR";2023/01/25 10:25:50.177000000;2023;"ATIVO"
24519;18183;2023101000005829;"M";"L";"CURSO DE ESPECIALIZAÇÃO EM ENSINO DE HISTÓRIA E AMÉRICA LATINA";"REGULAR";2023/03/08 14:55:37.545000000;2023;"ATIVO"
59688;17864;2023105000002673;"M";"G";"SERVIÇO SOCIAL";"REGULAR";2023/01/25 17:21:51.542000000;2023;"ATIVO"
59766;17890;2023100000002932;"F";"G";"GEOGRAFIA (LICENCIATURA)";"REGULAR";2023/01/26 08:31:19.348000000;2023;"ATIVO"
59685;17862;2023101000002658;"F";"G";"SERVIÇO SOCIAL";"REGULAR";2023/01/25 16:59:29.729000000;2023;"CANCELADO"
60074;18075;2023101000004760;"F";"E";"MESTRADO EM LITERATURA COMPARADA";"REGULAR";2023/02/16 11:56:52.763000000;2023;"ATIVO"
60828;18572;2023101000009588;"M";"G";"MEDICINA";"REGULAR";2023/05/03 10:20:24.890000000;2023;"ATIVO"
59687;17863;2023109000002661;"F";"G";"SERVIÇO SOCIAL";"REGULAR";2023/01/25 17:10:52.587000000;2023;"ATIVO"
60544;18440;2023101000008375;"F";"G";"MEDIAÇÃO CULTURAL - ARTES E LETRAS";"REGULAR";2023/03/28 16:04:36.902000000;2023;"CANCELADO"
59678;17855;2023108000002580;"F";"G";"SERVIÇO SOCIAL";"REGULAR";2023/01/25 15:38:25.677000000;2023;"ATIVO"
28139;18184;2023101000005838;"F";"L";"CURSO DE ESPECIALIZAÇÃO EM ENSINO DE HISTÓRIA E AMÉRICA LATINA";"REGULAR";2023/03/08 15:23:36.894000000;2023;"ATIVO"
59689;17865;2023101000002685;"M";"G";"SERVIÇO SOCIAL";"REGULAR";2023/01/25 17:44:28.779000000;2023;"ATIVO"
55471;18573;2023101000009597;"F";"G";"MEDICINA";"REGULAR";2023/05/03 10:23:52.238000000;2023;"ATIVO"
59282;17668;2023108000000718;"F";"G";"ENGENHARIA DE MATERIAIS";"REGULAR";2023/01/23 16:15:39.131000000;2023;"ATIVO"
59671;17848;2023109000002518;"F";"G";"MEDICINA";"REGULAR";2023/01/25 15:11:41.229000000;2023;"ATIVO"
42166;18713;2023101000010990;"F";"G";"GEOGRAFIA (LICENCIATURA)";"REGULAR";2023/06/28 12:43:04.466000000;2023;"ATIVO"
60076;18078;2023101000004797;"F";"E";"MESTRADO EM INTEGRAÇÃO CONTEMPORÂNEA DA AMÉRICA LATINA";"REGULAR";2023/02/16 13:00:11.374000000;2023;"ATIVO"
60642;18496;2023101060008831;"F";"G";"RELAÇÕES INTERNACIONAIS E INTEGRAÇÃO";"REGULAR";2023/03/29 14:46:57.242000000;2023;"ATIVO"
60077;18079;2023101000004803;"M";"E";"MESTRADO EM INTEGRAÇÃO CONTEMPORÂNEA DA AMÉRICA LATINA";"REGULAR";2023/02/16 13:05:39.371000000;2023;"ATIVO"
22750;19070;2023200000000179;"M";"E";"MESTRADO EM BIODIVERSIDADE NEOTROPICAL";"REGULAR";2023/07/28 15:36:11.574000000;2023;"ATIVO"
60643;18497;2023101060008840;"M";"G";"RELAÇÕES INTERNACIONAIS E INTEGRAÇÃO";"REGULAR";2023/03/29 14:47:27.946000000;2023;"ATIVO"
57300;18186;2023101000005856;"M";"E";"MESTRADO EM ECONOMIA";"REGULAR";2023/03/08 16:15:36.090000000;2023;"ATIVO"
59768;17892;2023101000002952;"M";"G";"GEOGRAFIA (LICENCIATURA)";"REGULAR";2023/01/26 11:16:22.703000000;2023;"ATIVO"
59672;17849;2023100040002525;"M";"G";"ENGENHARIA CIVIL DE INFRAESTRUTURA";"REGULAR";2023/01/25 15:12:19.192000000;2023;"ATIVO"
59681;17858;2023101000002611;"M";"G";"GEOGRAFIA (LICENCIATURA)";"REGULAR";2023/01/25 15:53:31.687000000;2023;"CANCELADO"
60829;18574;2023101000009603;"M";"G";"MEDICINA";"REGULAR";2023/05/03 10:24:23.966000000;2023;"ATIVO"
41978;18080;2023101000004812;"F";"E";"MESTRADO EM LITERATURA COMPARADA";"REGULAR";2023/02/16 13:30:31.470000000;2023;"ATIVO"
57824;18085;2023101000004868;"F";"E";"MESTRADO EM INTEGRAÇÃO CONTEMPORÂNEA DA AMÉRICA LATINA";"REGULAR";2023/02/17 00:02:44.437000000;2023;"CANCELADO"
22479;18086;2023102000004879;"F";"E";"MESTRADO EM LITERATURA COMPARADA";"REGULAR";2023/02/17 15:53:31.545000000;2023;"ATIVO"
59516;17778;2023100000001819;"M";"G";"QUÍMICA";"REGULAR";2023/01/24 16:33:05.219000000;2023;"ATIVO"
57758;18081;2023101000004821;"M";"E";"MESTRADO EM POLÍTICAS PÚBLICAS E DESENVOLVIMENTO";"REGULAR";2023/02/16 18:00:27.188000000;2023;"ATIVO"
39541;18082;2023101000004830;"F";"E";"MESTRADO EM INTEGRAÇÃO CONTEMPORÂNEA DA AMÉRICA LATINA";"REGULAR";2023/02/16 19:21:44.768000000;2023;"ATIVO"
30977;18083;2023100000004848;"M";"E";"MESTRADO EM INTEGRAÇÃO CONTEMPORÂNEA DA AMÉRICA LATINA";"REGULAR";2023/02/16 22:07:20.338000000;2023;"ATIVO"
60157;18172;2023101000005711;"F";"E";"PROGRAMA DE PÓS-GRADUAÇÃO INTERDISCIPLINAR EM ESTUDOS LATINO-AMERICANOS";"ESPECIAL";2023/03/08 10:03:53.864000000;2023;"ATIVO"
60165;18185;2023101000005847;"M";"L";"CURSO DE ESPECIALIZAÇÃO EM ENSINO DE HISTÓRIA E AMÉRICA LATINA";"REGULAR";2023/03/08 16:06:09.586000000;2023;"ATIVO"
60166;18187;2023101000005865;"F";"L";"CURSO DE ESPECIALIZAÇÃO EM ENSINO DE HISTÓRIA E AMÉRICA LATINA";"REGULAR";2023/03/08 16:31:01.597000000;2023;"ATIVO"
61403;18715;2023101000011011;"M";"G";"GEOGRAFIA (LICENCIATURA)";"REGULAR";2023/06/28 12:44:07.626000000;2023;"ATIVO"
23655;18084;2023103000004852;"F";"E";"MESTRADO EM INTEGRAÇÃO CONTEMPORÂNEA DA AMÉRICA LATINA";"REGULAR";2023/02/16 22:14:22.231000000;2023;"ATIVO"
59662;17839;2023111060002427;"F";"G";"RELAÇÕES INTERNACIONAIS E INTEGRAÇÃO";"REGULAR";2023/01/25 13:38:59.286000000;2023;"ATIVO"
59673;17850;2023101040002536;"M";"G";"ENGENHARIA CIVIL DE INFRAESTRUTURA";"REGULAR";2023/01/25 15:15:47.048000000;2023;"ATIVO"
60167;18188;2023101000005874;"M";"E";"MESTRADO EM LITERATURA COMPARADA";"REGULAR";2023/03/08 16:42:35.013000000;2023;"CANCELADO"
59955;17981;2023105060003841;"F";"G";"RELAÇÕES INTERNACIONAIS E INTEGRAÇÃO";"REGULAR";2023/02/01 09:07:31.012000000;2023;"ATIVO"
59694;17869;2023109000002723;"M";"G";"MATEMÁTICA";"REGULAR";2023/01/25 18:02:38.814000000;2023;"ATIVO"
60993;18649;2023101060010357;"F";"G";"RELAÇÕES INTERNACIONAIS E INTEGRAÇÃO";"REGULAR";2023/05/05 09:30:01.976000000;2023;"ATIVO"
61007;18663;2023101060010491;"F";"G";"RELAÇÕES INTERNACIONAIS E INTEGRAÇÃO";"REGULAR";2023/05/05 10:15:44.827000000;2023;"ATIVO"
60088;18087;2023101000004886;"F";"E";"MESTRADO EM LITERATURA COMPARADA";"REGULAR";2023/02/20 23:26:31.884000000;2023;"ATIVO"
59958;17985;2023105060003888;"M";"G";"RELAÇÕES INTERNACIONAIS E INTEGRAÇÃO";"REGULAR";2023/02/01 09:51:53.479000000;2023;"ATIVO"
28960;18073;2023101000004741;"F";"E";"MESTRADO EM POLÍTICAS PÚBLICAS E DESENVOLVIMENTO";"REGULAR";2023/02/16 02:42:15.885000000;2023;"ATIVO"
59695;17870;2023109000002732;"M";"G";"MATEMÁTICA";"REGULAR";2023/01/25 18:04:26.604000000;2023;"ATIVO"
58159;18189;2023101000005883;"M";"E";"MESTRADO EM POLÍTICAS PÚBLICAS E DESENVOLVIMENTO";"REGULAR";2023/03/08 17:35:37.491000000;2023;"ATIVO"
59684;17861;2023100000002647;"M";"G";"GEOGRAFIA (LICENCIATURA)";"REGULAR";2023/01/25 16:01:24.717000000;2023;"ATIVO"
61005;18661;2023101000010471;"F";"G";"SERVIÇO SOCIAL";"REGULAR";2023/05/05 09:42:15.440000000;2023;"ATIVO"
59525;17787;2023100000001908;"F";"G";"QUÍMICA";"REGULAR";2023/01/24 17:06:01.749000000;2023;"ATIVO"
59696;17871;2023111000002748;"M";"G";"MATEMÁTICA";"REGULAR";2023/01/25 18:07:04.066000000;2023;"ATIVO"
60833;18578;2023101000009640;"F";"G";"MEDICINA";"REGULAR";2023/05/03 10:40:16.677000000;2023;"ATIVO"
45647;18099;2023101000004993;"M";"E";"MESTRADO EM ENGENHARIA CIVIL";"REGULAR";2023/02/28 10:38:18.504000000;2023;"ATIVO"
53518;18088;2023108000004898;"F";"E";"MESTRADO EM LITERATURA COMPARADA";"REGULAR";2023/02/22 16:19:43.546000000;2023;"CANCELADO"
59697;17872;2023109000002750;"F";"G";"MATEMÁTICA";"REGULAR";2023/01/25 18:08:59.195000000;2023;"ATIVO"
13394;18090;2023101000104907;"M";"L";"PROGRAMA DE RESIDÊNCIA MULTIPROFISSIONAL EM SAÚDE DA FAMÍLIA";"REGULAR";2023/02/23 14:37:14.074000000;2023;"ATIVO"
60168;18190;2023101000005892;"F";"E";"MESTRADO INTERDISCIPLINAR EM ESTUDOS LATINO-AMERICANOS";"REGULAR";2023/03/09 08:30:57.121000000;2023;"ATIVO"
60924;18617;2023101130010036;"F";"G";"ARQUITETURA E URBANISMO";"REGULAR";2023/05/03 18:01:43.905000000;2023;"ATIVO"
59527;17789;2023100000001926;"M";"G";"QUÍMICA";"REGULAR";2023/01/24 17:14:29.191000000;2023;"ATIVO"
59691;17866;2023111050002693;"M";"G";"ENGENHARIA DE ENERGIA";"REGULAR";2023/01/25 17:53:02.946000000;2023;"ATIVO"
34995;18052;2023101000004536;"M";"E";"MESTRADO EM LITERATURA COMPARADA";"REGULAR";2023/02/14 10:54:50.259000000;2023;"ATIVO"
60109;18098;2023101000004984;"F";"E";"MESTRADO EM ENGENHARIA CIVIL";"REGULAR";2023/02/28 10:05:45.444000000;2023;"ATIVO"
48139;18717;2023101000211030;"M";"G";"BIOTECNOLOGIA";"REGULAR";2023/06/28 13:28:42.878000000;2023;"ATIVO"
59699;17874;2023109000002779;"F";"G";"MATEMÁTICA";"REGULAR";2023/01/25 18:14:24.892000000;2023;"ATIVO"
59800;17907;2023101000003109;"M";"G";"FILOSOFIA";"REGULAR";2023/01/26 13:29:32.345000000;2023;"ATIVO"
59597;17818;2023100050002215;"M";"G";"ENGENHARIA DE ENERGIA";"REGULAR";2023/01/25 10:37:34.165000000;2023;"ATIVO"
59801;17908;2023101000003118;"F";"G";"FILOSOFIA";"REGULAR";2023/01/26 13:31:23.993000000;2023;"ATIVO"
59197;17608;2023109000000110;"F";"G";"ENGENHARIA QUÍMICA";"REGULAR";2023/01/23 11:33:01.942000000;2023;"ATIVO"
58124;18192;2023101000005918;"F";"E";"MESTRADO INTERDISCIPLINAR EM ESTUDOS LATINO-AMERICANOS";"REGULAR";2023/03/09 09:17:02.285000000;2023;"ATIVO"
59951;17977;2023108050003807;"M";"G";"ENGENHARIA DE ENERGIA";"REGULAR";2023/02/01 08:29:27.060000000;2023;"ATIVO"
59802;17909;2023109000003121;"M";"G";"FILOSOFIA";"REGULAR";2023/01/26 13:33:52.563000000;2023;"ATIVO"
59803;17910;2023101000003136;"F";"G";"FILOSOFIA";"REGULAR";2023/01/26 13:38:22.634000000;2023;"ATIVO"
61801;18964;2023108050513408;"M";"G";"ENGENHARIA DE ENERGIA";"REGULAR";2023/07/15 12:10:17.211000000;2023;"ATIVO"
15331;18945;201910309020059;"F";"G";"CINEMA E AUDIOVISUAL";"REGULAR";2023/07/15 10:39:41.173000000;2023;"CANCELADO"
61802;18965;2023208000000093;"F";"G";"BIOTECNOLOGIA";"REGULAR";2023/07/15 12:12:52.882000000;2023;"ATIVO"
576;18091;2023108000004913;"F";"E";"MESTRADO EM POLÍTICAS PÚBLICAS E DESENVOLVIMENTO";"REGULAR";2023/02/23 19:57:31.998000000;2023;"ATIVO"
61004;18660;2023101000010462;"F";"G";"SERVIÇO SOCIAL";"REGULAR";2023/05/05 09:41:45.708000000;2023;"ATIVO"
59609;17830;2023103000002339;"F";"G";"MEDICINA";"REGULAR";2023/01/25 11:47:24.315000000;2023;"ATIVO"
59666;17843;2023107040002466;"M";"G";"ENGENHARIA CIVIL DE INFRAESTRUTURA";"REGULAR";2023/01/25 14:50:45.237000000;2023;"ATIVO"
55951;18093;2023101000004939;"F";"E";"MESTRADO EM POLÍTICAS PÚBLICAS E DESENVOLVIMENTO";"REGULAR";2023/02/23 21:10:04.605000000;2023;"CANCELADO"
41938;18195;2023105000005942;"F";"E";"MESTRADO INTERDISCIPLINAR EM ESTUDOS LATINO-AMERICANOS";"REGULAR";2023/03/09 09:39:42.310000000;2023;"ATIVO"
60170;18196;2023101000105950;"M";"L";"CURSO DE ESPECIALIZAÇÃO EM GÊNERO E DIVERSIDADE NA EDUCAÇÃO";"REGULAR";2023/03/09 09:43:31.206000000;2023;"ATIVO"
59819;17924;2023108010003277;"M";"G";"CIÊNCIA POLÍTICA E SOCIOLOGIA - SOCIEDADE, ESTADO E POLÍTICA NA AMÉRICA LATINA";"REGULAR";2023/01/26 17:32:52.888000000;2023;"ATIVO"
59281;17667;2023100000000704;"M";"G";"ENGENHARIA DE MATERIAIS";"REGULAR";2023/01/23 16:11:50.500000000;2023;"ATIVO"
60092;18094;2023101000004948;"F";"E";"MESTRADO EM POLÍTICAS PÚBLICAS E DESENVOLVIMENTO";"REGULAR";2023/02/23 21:32:12.814000000;2023;"ATIVO"
61803;18966;2023208050000108;"F";"G";"ENGENHARIA DE ENERGIA";"REGULAR";2023/07/15 12:24:13.571000000;2023;"NÃO CADASTRADO"
60171;18197;2023101000005963;"F";"E";"MESTRADO EM HISTÓRIA";"REGULAR";2023/03/09 09:53:42.433000000;2023;"ATIVO"
22397;19098;2023201000000457;"M";"E";"PROGRAMA DE PÓS-GRADUAÇÃO INTERDISCIPLINAR EM ENERGIA E SUSTENTABILIDADE";"ESPECIAL";2023/08/07 14:10:48.252000000;2023;"CONCLUÍDO"
60227;19099;2023201000000466;"M";"D";"PROGRAMA DE PÓS-GRADUAÇÃO INTERDISCIPLINAR EM ENERGIA E SUSTENTABILIDADE";"ESPECIAL";2023/08/07 14:34:16.349000000;2023;"CONCLUÍDO"
61804;18967;2023101010013412;"M";"G";"CIÊNCIA POLÍTICA E SOCIOLOGIA - SOCIEDADE, ESTADO E POLÍTICA NA AMÉRICA LATINA";"REGULAR";2023/07/15 12:29:01.195000000;2023;"ATIVO"
30582;18095;2023101000004957;"F";"E";"MESTRADO EM POLÍTICAS PÚBLICAS E DESENVOLVIMENTO";"REGULAR";2023/02/23 21:56:30.161000000;2023;"ATIVO"
28862;19100;2023201000000475;"M";"E";"PROGRAMA DE PÓS-GRADUAÇÃO INTERDISCIPLINAR EM ENERGIA E SUSTENTABILIDADE";"ESPECIAL";2023/08/07 15:39:57.282000000;2023;"CONCLUÍDO"
59999;18003;2023100000004060;"M";"G";"QUÍMICA";"REGULAR";2023/02/01 14:01:09.172000000;2023;"ATIVO"
60172;18198;2023101000005972;"F";"L";"CURSO DE ESPECIALIZAÇÃO EM GÊNERO E DIVERSIDADE NA EDUCAÇÃO";"REGULAR";2023/03/09 10:07:20.541000000;2023;"ATIVO"
59707;17882;2023109000002859;"M";"G";"MATEMÁTICA";"REGULAR";2023/01/25 18:36:35.125000000;2023;"ATIVO"
34381;18096;2023101000004966;"F";"E";"MESTRADO EM POLÍTICAS PÚBLICAS E DESENVOLVIMENTO";"REGULAR";2023/02/23 22:13:11.141000000;2023;"ATIVO"
60173;18199;2023101000005981;"F";"E";"MESTRADO INTERDISCIPLINAR EM ESTUDOS LATINO-AMERICANOS";"REGULAR";2023/03/09 10:09:39.162000000;2023;"ATIVO"
23722;19101;2023201000000484;"F";"E";"PROGRAMA DE PÓS-GRADUAÇÃO INTERDISCIPLINAR EM ENERGIA E SUSTENTABILIDADE";"ESPECIAL";2023/08/07 15:53:00.636000000;2023;"CONCLUÍDO"
30173;18205;2023101000006049;"F";"E";"MESTRADO INTERDISCIPLINAR EM ESTUDOS LATINO-AMERICANOS";"REGULAR";2023/03/09 11:06:26.254000000;2023;"ATIVO"
61791;18949;2023111050013276;"M";"G";"ENGENHARIA DE ENERGIA";"REGULAR";2023/07/15 11:07:39.157000000;2023;"ATIVO"
60989;18645;2023101060010310;"F";"G";"RELAÇÕES INTERNACIONAIS E INTEGRAÇÃO";"REGULAR";2023/05/05 09:25:59.275000000;2023;"ATIVO"
60174;18200;2023101000005990;"M";"E";"MESTRADO INTERDISCIPLINAR EM ESTUDOS LATINO-AMERICANOS";"REGULAR";2023/03/09 10:27:04.362000000;2023;"ATIVO"
13530;18203;2023101000006020;"F";"E";"MESTRADO INTERDISCIPLINAR EM ESTUDOS LATINO-AMERICANOS";"REGULAR";2023/03/09 10:49:13.690000000;2023;"ATIVO"
33022;18193;2023101000105922;"M";"L";"CURSO DE ESPECIALIZAÇÃO EM GÊNERO E DIVERSIDADE NA EDUCAÇÃO";"REGULAR";2023/03/09 09:21:27.109000000;2023;"ATIVO"
33022;18206;2023101000006058;"M";"E";"MESTRADO INTERDISCIPLINAR EM ESTUDOS LATINO-AMERICANOS";"REGULAR";2023/03/09 11:22:27.877000000;2023;"ATIVO"
60392;18418;2023101080008150;"F";"G";"CIÊNCIAS DA NATUREZA - BIOLOGIA, FÍSICA E QUÍMICA";"REGULAR";2023/03/28 11:22:24.561000000;2023;"CANCELADO"
59710;17885;2023105000002889;"M";"G";"MATEMÁTICA";"REGULAR";2023/01/25 18:44:44.707000000;2023;"ATIVO"
60058;18053;2023101000004545;"F";"E";"MESTRADO EM POLÍTICAS PÚBLICAS E DESENVOLVIMENTO";"REGULAR";2023/02/14 11:04:03.747000000;2023;"ATIVO"
11645;18100;2023101000005005;"M";"E";"MESTRADO EM ENGENHARIA CIVIL";"REGULAR";2023/02/28 10:56:09.843000000;2023;"ATIVO"
60177;18207;2023105000006064;"M";"E";"MESTRADO INTERDISCIPLINAR EM ESTUDOS LATINO-AMERICANOS";"REGULAR";2023/03/09 11:44:10.735000000;2023;"ATIVO"
12585;18201;2023101000006002;"M";"E";"MESTRADO EM ECONOMIA";"REGULAR";2023/03/09 10:28:11.574000000;2023;"ATIVO"
60111;18101;2023101000005014;"F";"E";"MESTRADO EM INTEGRAÇÃO CONTEMPORÂNEA DA AMÉRICA LATINA";"REGULAR";2023/02/28 11:04:18.526000000;2023;"ATIVO"
60075;18076;2023101000004779;"M";"E";"MESTRADO EM INTEGRAÇÃO CONTEMPORÂNEA DA AMÉRICA LATINA";"REGULAR";2023/02/16 12:42:48.843000000;2023;"ATIVO"
60176;18204;2023101000006030;"M";"E";"MESTRADO EM HISTÓRIA";"REGULAR";2023/03/09 10:51:33.110000000;2023;"ATIVO"
59278;17664;2023100000000670;"M";"G";"ENGENHARIA DE MATERIAIS";"REGULAR";2023/01/23 16:03:47.644000000;2023;"ATIVO"
18895;19102;2023201000000493;"F";"E";"PROGRAMA DE PÓS-GRADUAÇÃO EM POLÍTICAS PÚBLICAS E DESENVOLVIMENTO";"ESPECIAL";2023/08/08 15:47:58.412000000;2023;"CONCLUÍDO"
2011;18040;2023101000104415;"M";"L";"PROGRAMA DE RESIDÊNCIA MULTIPROFISSIONAL EM SAÚDE DA FAMÍLIA";"REGULAR";2023/02/13 11:57:28.926000000;2023;"ATIVO"
59524;17786;2023108000001896;"M";"G";"QUÍMICA";"REGULAR";2023/01/24 17:04:12.070000000;2023;"ATIVO"
61807;18971;2023101030013447;"M";"G";"CIÊNCIAS ECONÔMICAS - ECONOMIA, INTEGRAÇÃO E DESENVOLVIMENTO";"REGULAR";2023/07/15 12:34:46.857000000;2023;"ATIVO"
61951;19103;2023201000000500;"F";"E";"PROGRAMA DE PÓS-GRADUAÇÃO EM POLÍTICAS PÚBLICAS E DESENVOLVIMENTO";"ESPECIAL";2023/08/08 15:57:15.897000000;2023;"CONCLUÍDO"
59529;17791;2023100000001944;"M";"G";"QUÍMICA";"REGULAR";2023/01/24 17:22:50.998000000;2023;"CANCELADO"
26060;18211;2023101000006100;"F";"E";"MESTRADO INTERDISCIPLINAR EM ESTUDOS LATINO-AMERICANOS";"REGULAR";2023/03/09 14:09:00.342000000;2023;"ATIVO"
34683;18208;2023101000006076;"F";"E";"MESTRADO EM ECONOMIA";"REGULAR";2023/03/09 13:15:29.399000000;2023;"CANCELADO"
60113;18105;2023100000005059;"F";"E";"MESTRADO EM RELAÇÕES INTERNACIONAIS";"REGULAR";2023/02/28 15:59:22.864000000;2023;"ATIVO"
59815;17920;2023105010003235;"M";"G";"CIÊNCIA POLÍTICA E SOCIOLOGIA - SOCIEDADE, ESTADO E POLÍTICA NA AMÉRICA LATINA";"REGULAR";2023/01/26 16:43:32.445000000;2023;"ATIVO"
59713;17888;2023101000002916;"F";"G";"MATEMÁTICA";"REGULAR";2023/01/25 18:49:27.144000000;2023;"CANCELADO"
48181;18068;2023101000004699;"M";"E";"MESTRADO EM LITERATURA COMPARADA";"REGULAR";2023/02/15 19:33:28.524000000;2023;"ATIVO"
15575;18209;2023101000006085;"M";"E";"MESTRADO INTERDISCIPLINAR EM ESTUDOS LATINO-AMERICANOS";"REGULAR";2023/03/09 13:29:47.599000000;2023;"ATIVO"
48181;18212;2023101000006110;"M";"L";"CURSO DE ESPECIALIZAÇÃO EM GÊNERO E DIVERSIDADE NA EDUCAÇÃO";"REGULAR";2023/03/09 14:18:42.777000000;2023;"ATIVO"
58158;18210;2023101000006094;"M";"E";"MESTRADO INTERDISCIPLINAR EM ESTUDOS LATINO-AMERICANOS";"REGULAR";2023/03/09 13:50:57.277000000;2023;"CANCELADO"
9909;19106;2023201000000537;"M";"E";"PROGRAMA DE PÓS-GRADUAÇÃO EM POLÍTICAS PÚBLICAS E DESENVOLVIMENTO";"ESPECIAL";2023/08/08 16:26:42.579000000;2023;"CONCLUÍDO"
11476;19105;2023201000000528;"M";"E";"PROGRAMA DE PÓS-GRADUAÇÃO EM POLÍTICAS PÚBLICAS E DESENVOLVIMENTO";"ESPECIAL";2023/08/08 16:19:41.517000000;2023;"CONCLUÍDO"
60199;19104;2023200000000517;"F";"E";"PROGRAMA DE PÓS-GRADUAÇÃO EM POLÍTICAS PÚBLICAS E DESENVOLVIMENTO";"ESPECIAL";2023/08/08 16:10:31.538000000;2023;"CONCLUÍDO"
2689;19107;2023201000000546;"F";"E";"PROGRAMA DE PÓS-GRADUAÇÃO EM POLÍTICAS PÚBLICAS E DESENVOLVIMENTO";"ESPECIAL";2023/08/08 16:33:25.466000000;2023;"CONCLUÍDO"
59514;17776;2023109000001790;"M";"G";"QUÍMICA";"REGULAR";2023/01/24 16:16:41.099000000;2023;"ATIVO"
60337;18361;2023101000007592;"F";"G";"ENGENHARIA FÍSICA";"REGULAR";2023/03/28 10:28:22.394000000;2023;"CANCELADO"
55416;18116;2023101000005168;"M";"E";"MESTRADO EM BIODIVERSIDADE NEOTROPICAL";"REGULAR";2023/03/01 10:29:07.867000000;2023;"ATIVO"
61953;19109;2023201000000564;"F";"E";"PROGRAMA DE PÓS-GRADUAÇÃO EM POLÍTICAS PÚBLICAS E DESENVOLVIMENTO";"ESPECIAL";2023/08/08 16:45:03.320000000;2023;"ATIVO"
327;18213;2023103000006122;"F";"E";"MESTRADO INTERDISCIPLINAR EM ESTUDOS LATINO-AMERICANOS";"REGULAR";2023/03/09 14:21:26.633000000;2023;"ATIVO"
60118;18113;2023101000005130;"M";"E";"MESTRADO EM RELAÇÕES INTERNACIONAIS";"REGULAR";2023/02/28 18:50:57.170000000;2023;"ATIVO"
60114;18107;2023101000005079;"M";"E";"MESTRADO EM RELAÇÕES INTERNACIONAIS";"REGULAR";2023/02/28 16:38:24.130000000;2023;"ATIVO"
60120;18117;2023101000005177;"M";"E";"MESTRADO EM BIODIVERSIDADE NEOTROPICAL";"REGULAR";2023/03/01 10:43:47.480000000;2023;"ATIVO"
49397;18108;2023101000005088;"F";"E";"MESTRADO EM INTEGRAÇÃO CONTEMPORÂNEA DA AMÉRICA LATINA";"REGULAR";2023/02/28 18:14:57.729000000;2023;"ATIVO"
60115;18109;2023101000005097;"F";"E";"MESTRADO EM RELAÇÕES INTERNACIONAIS";"REGULAR";2023/02/28 18:18:15.491000000;2023;"ATIVO"
60178;18214;2023101000006138;"M";"E";"MESTRADO INTERDISCIPLINAR EM ESTUDOS LATINO-AMERICANOS";"REGULAR";2023/03/09 14:34:42.168000000;2023;"ATIVO"
59276;17662;2023101000000653;"M";"G";"ENGENHARIA DE MATERIAIS";"REGULAR";2023/01/23 15:59:23.206000000;2023;"ATIVO"
13195;18114;2023101000005140;"M";"E";"MESTRADO EM ENGENHARIA CIVIL";"REGULAR";2023/03/01 09:58:02.360000000;2023;"ATIVO"
28970;18969;2023201030000117;"M";"G";"CIÊNCIAS ECONÔMICAS - ECONOMIA, INTEGRAÇÃO E DESENVOLVIMENTO";"REGULAR";2023/07/15 12:32:15.589000000;2023;"NÃO CADASTRADO"
1358;18215;2023101000106142;"F";"L";"CURSO DE ESPECIALIZAÇÃO EM GÊNERO E DIVERSIDADE NA EDUCAÇÃO";"REGULAR";2023/03/09 14:39:24.445000000;2023;"ATIVO"
59515;17777;2023109000001806;"F";"G";"QUÍMICA";"REGULAR";2023/01/24 16:18:40.594000000;2023;"ATIVO"
61790;18948;2023101140013265;"F";"G";"CINEMA E AUDIOVISUAL";"REGULAR";2023/07/15 10:57:50.820000000;2023;"ATIVO"
36879;18110;2023101000005103;"F";"E";"MESTRADO EM RELAÇÕES INTERNACIONAIS";"REGULAR";2023/02/28 18:22:24.436000000;2023;"ATIVO"
12645;19110;2023201000000573;"F";"E";"PROGRAMA DE PÓS-GRADUAÇÃO EM POLÍTICAS PÚBLICAS E DESENVOLVIMENTO";"ESPECIAL";2023/08/08 16:49:53.018000000;2023;"ATIVO"
36988;18216;2023101000006156;"M";"L";"CURSO DE ESPECIALIZAÇÃO EM ENSINO DE HISTÓRIA E AMÉRICA LATINA";"REGULAR";2023/03/09 14:47:57.643000000;2023;"ATIVO"
61793;18952;2023108040013309;"M";"G";"ENGENHARIA CIVIL DE INFRAESTRUTURA";"REGULAR";2023/07/15 11:23:16.005000000;2023;"ATIVO"
7891;18137;2023100000005371;"M";"E";"MESTRADO EM INTEGRAÇÃO CONTEMPORÂNEA DA AMÉRICA LATINA";"REGULAR";2023/03/06 12:33:47.379000000;2023;"ATIVO"
56538;18217;2023101000006165;"F";"E";"MESTRADO INTERDISCIPLINAR EM ESTUDOS LATINO-AMERICANOS";"REGULAR";2023/03/09 14:54:00.311000000;2023;"ATIVO"
59952;17978;2023109000003810;"F";"G";"QUÍMICA";"REGULAR";2023/02/01 08:34:56.730000000;2023;"ATIVO"
59829;17934;2023105000003376;"M";"G";"ADMINISTRAÇÃO PÚBLICA E POLÍTICAS PÚBLICAS";"REGULAR";2023/01/26 18:22:03.798000000;2023;"ATIVO"
60186;18222;2023101000006218;"F";"E";"MESTRADO INTERDISCIPLINAR EM ESTUDOS LATINO-AMERICANOS";"REGULAR";2023/03/09 16:11:45.264000000;2023;"ATIVO"
