id_discente;matricula;id_turma;"curso";"situacao"
16402;2022201000100112;21222;"ESPECIALIZAÇÃO EM INTEGRAÇÃO PARAGUAI-BRASIL: RELAÇÕES BILATERAIS, DESENVOLVIMENTO E FRONTEIRAS";"APROVADO"
16402;2022201000100112;21236;"ESPECIALIZAÇÃO EM INTEGRAÇÃO PARAGUAI-BRASIL: RELAÇÕES BILATERAIS, DESENVOLVIMENTO E FRONTEIRAS";"APROVADO"
16402;2022201000100112;21234;"INTEGRAÇÃO PARAGUAI-BRASIL: RELAÇÕES BILATERAIS, DESENVOLVIMENTO E FRONTEIRAS";"APROVADO"
16402;2022201000100112;21223;"ESPECIALIZAÇÃO EM INTEGRAÇÃO PARAGUAI-BRASIL: RELAÇÕES BILATERAIS, DESENVOLVIMENTO E FRONTEIRAS";"EXCLUIDA"
16402;2022201000100112;21219;"ESPECIALIZAÇÃO EM INTEGRAÇÃO PARAGUAI-BRASIL: RELAÇÕES BILATERAIS, DESENVOLVIMENTO E FRONTEIRAS";"APROVADO"
16402;2022201000100112;21220;"ESPECIALIZAÇÃO EM INTEGRAÇÃO PARAGUAI-BRASIL: RELAÇÕES BILATERAIS, DESENVOLVIMENTO E FRONTEIRAS";"MATRICULADO"
16403;2022201000100121;21220;"ESPECIALIZAÇÃO EM INTEGRAÇÃO PARAGUAI-BRASIL: RELAÇÕES BILATERAIS, DESENVOLVIMENTO E FRONTEIRAS";"MATRICULADO"
16403;2022201000100121;21223;"ESPECIALIZAÇÃO EM INTEGRAÇÃO PARAGUAI-BRASIL: RELAÇÕES BILATERAIS, DESENVOLVIMENTO E FRONTEIRAS";"REPROVADO"
16403;2022201000100121;21236;"ESPECIALIZAÇÃO EM INTEGRAÇÃO PARAGUAI-BRASIL: RELAÇÕES BILATERAIS, DESENVOLVIMENTO E FRONTEIRAS";"APROVADO"
16403;2022201000100121;21234;"INTEGRAÇÃO PARAGUAI-BRASIL: RELAÇÕES BILATERAIS, DESENVOLVIMENTO E FRONTEIRAS";"APROVADO"
16403;2022201000100121;21222;"ESPECIALIZAÇÃO EM INTEGRAÇÃO PARAGUAI-BRASIL: RELAÇÕES BILATERAIS, DESENVOLVIMENTO E FRONTEIRAS";"APROVADO"
16403;2022201000100121;21219;"ESPECIALIZAÇÃO EM INTEGRAÇÃO PARAGUAI-BRASIL: RELAÇÕES BILATERAIS, DESENVOLVIMENTO E FRONTEIRAS";"APROVADO"
16403;2022201000100121;21221;"ESPECIALIZAÇÃO EM INTEGRAÇÃO PARAGUAI-BRASIL: RELAÇÕES BILATERAIS, DESENVOLVIMENTO E FRONTEIRAS";"APROVADO"
16404;2022201000100130;21223;"ESPECIALIZAÇÃO EM INTEGRAÇÃO PARAGUAI-BRASIL: RELAÇÕES BILATERAIS, DESENVOLVIMENTO E FRONTEIRAS";"REPROVADO"
16404;2022201000100130;21236;"ESPECIALIZAÇÃO EM INTEGRAÇÃO PARAGUAI-BRASIL: RELAÇÕES BILATERAIS, DESENVOLVIMENTO E FRONTEIRAS";"REPROVADO"
16404;2022201000100130;21222;"ESPECIALIZAÇÃO EM INTEGRAÇÃO PARAGUAI-BRASIL: RELAÇÕES BILATERAIS, DESENVOLVIMENTO E FRONTEIRAS";"REPROVADO"
16404;2022201000100130;21220;"ESPECIALIZAÇÃO EM INTEGRAÇÃO PARAGUAI-BRASIL: RELAÇÕES BILATERAIS, DESENVOLVIMENTO E FRONTEIRAS";"MATRICULADO"
16404;2022201000100130;21221;"ESPECIALIZAÇÃO EM INTEGRAÇÃO PARAGUAI-BRASIL: RELAÇÕES BILATERAIS, DESENVOLVIMENTO E FRONTEIRAS";"REPROVADO"
16404;2022201000100130;21219;"ESPECIALIZAÇÃO EM INTEGRAÇÃO PARAGUAI-BRASIL: RELAÇÕES BILATERAIS, DESENVOLVIMENTO E FRONTEIRAS";"APROVADO"
16404;2022201000100130;21234;"INTEGRAÇÃO PARAGUAI-BRASIL: RELAÇÕES BILATERAIS, DESENVOLVIMENTO E FRONTEIRAS";"REPROVADO"
16406;2022201000100159;21220;"ESPECIALIZAÇÃO EM INTEGRAÇÃO PARAGUAI-BRASIL: RELAÇÕES BILATERAIS, DESENVOLVIMENTO E FRONTEIRAS";"MATRICULADO"
16406;2022201000100159;21234;"INTEGRAÇÃO PARAGUAI-BRASIL: RELAÇÕES BILATERAIS, DESENVOLVIMENTO E FRONTEIRAS";"APROVADO"
16406;2022201000100159;21222;"ESPECIALIZAÇÃO EM INTEGRAÇÃO PARAGUAI-BRASIL: RELAÇÕES BILATERAIS, DESENVOLVIMENTO E FRONTEIRAS";"APROVADO"
16406;2022201000100159;21236;"ESPECIALIZAÇÃO EM INTEGRAÇÃO PARAGUAI-BRASIL: RELAÇÕES BILATERAIS, DESENVOLVIMENTO E FRONTEIRAS";"APROVADO"
16406;2022201000100159;21219;"ESPECIALIZAÇÃO EM INTEGRAÇÃO PARAGUAI-BRASIL: RELAÇÕES BILATERAIS, DESENVOLVIMENTO E FRONTEIRAS";"APROVADO"
16406;2022201000100159;21223;"ESPECIALIZAÇÃO EM INTEGRAÇÃO PARAGUAI-BRASIL: RELAÇÕES BILATERAIS, DESENVOLVIMENTO E FRONTEIRAS";"APROVADO"
16406;2022201000100159;21221;"ESPECIALIZAÇÃO EM INTEGRAÇÃO PARAGUAI-BRASIL: RELAÇÕES BILATERAIS, DESENVOLVIMENTO E FRONTEIRAS";"APROVADO"
16407;2022201000100168;21222;"ESPECIALIZAÇÃO EM INTEGRAÇÃO PARAGUAI-BRASIL: RELAÇÕES BILATERAIS, DESENVOLVIMENTO E FRONTEIRAS";"REPROVADO"
16407;2022201000100168;21234;"INTEGRAÇÃO PARAGUAI-BRASIL: RELAÇÕES BILATERAIS, DESENVOLVIMENTO E FRONTEIRAS";"REPROVADO"
16407;2022201000100168;21236;"ESPECIALIZAÇÃO EM INTEGRAÇÃO PARAGUAI-BRASIL: RELAÇÕES BILATERAIS, DESENVOLVIMENTO E FRONTEIRAS";"REPROVADO"
16407;2022201000100168;21219;"ESPECIALIZAÇÃO EM INTEGRAÇÃO PARAGUAI-BRASIL: RELAÇÕES BILATERAIS, DESENVOLVIMENTO E FRONTEIRAS";"APROVADO"
16407;2022201000100168;21223;"ESPECIALIZAÇÃO EM INTEGRAÇÃO PARAGUAI-BRASIL: RELAÇÕES BILATERAIS, DESENVOLVIMENTO E FRONTEIRAS";"REPROVADO"
16407;2022201000100168;21221;"ESPECIALIZAÇÃO EM INTEGRAÇÃO PARAGUAI-BRASIL: RELAÇÕES BILATERAIS, DESENVOLVIMENTO E FRONTEIRAS";"REPROVADO"
16407;2022201000100168;21220;"ESPECIALIZAÇÃO EM INTEGRAÇÃO PARAGUAI-BRASIL: RELAÇÕES BILATERAIS, DESENVOLVIMENTO E FRONTEIRAS";"MATRICULADO"
16408;2022201000100177;21221;"ESPECIALIZAÇÃO EM INTEGRAÇÃO PARAGUAI-BRASIL: RELAÇÕES BILATERAIS, DESENVOLVIMENTO E FRONTEIRAS";"REPROVADO"
16408;2022201000100177;21222;"ESPECIALIZAÇÃO EM INTEGRAÇÃO PARAGUAI-BRASIL: RELAÇÕES BILATERAIS, DESENVOLVIMENTO E FRONTEIRAS";"REPROVADO"
16408;2022201000100177;21234;"INTEGRAÇÃO PARAGUAI-BRASIL: RELAÇÕES BILATERAIS, DESENVOLVIMENTO E FRONTEIRAS";"REPROVADO"
16408;2022201000100177;21236;"ESPECIALIZAÇÃO EM INTEGRAÇÃO PARAGUAI-BRASIL: RELAÇÕES BILATERAIS, DESENVOLVIMENTO E FRONTEIRAS";"REPROVADO"
16408;2022201000100177;21220;"ESPECIALIZAÇÃO EM INTEGRAÇÃO PARAGUAI-BRASIL: RELAÇÕES BILATERAIS, DESENVOLVIMENTO E FRONTEIRAS";"MATRICULADO"
16408;2022201000100177;21219;"ESPECIALIZAÇÃO EM INTEGRAÇÃO PARAGUAI-BRASIL: RELAÇÕES BILATERAIS, DESENVOLVIMENTO E FRONTEIRAS";"APROVADO"
16408;2022201000100177;21223;"ESPECIALIZAÇÃO EM INTEGRAÇÃO PARAGUAI-BRASIL: RELAÇÕES BILATERAIS, DESENVOLVIMENTO E FRONTEIRAS";"REPROVADO"
16410;2022201000100195;21223;"ESPECIALIZAÇÃO EM INTEGRAÇÃO PARAGUAI-BRASIL: RELAÇÕES BILATERAIS, DESENVOLVIMENTO E FRONTEIRAS";"EXCLUIDA"
16410;2022201000100195;21222;"ESPECIALIZAÇÃO EM INTEGRAÇÃO PARAGUAI-BRASIL: RELAÇÕES BILATERAIS, DESENVOLVIMENTO E FRONTEIRAS";"APROVADO"
16410;2022201000100195;21220;"ESPECIALIZAÇÃO EM INTEGRAÇÃO PARAGUAI-BRASIL: RELAÇÕES BILATERAIS, DESENVOLVIMENTO E FRONTEIRAS";"MATRICULADO"
16410;2022201000100195;21221;"ESPECIALIZAÇÃO EM INTEGRAÇÃO PARAGUAI-BRASIL: RELAÇÕES BILATERAIS, DESENVOLVIMENTO E FRONTEIRAS";"APROVADO"
16410;2022201000100195;21219;"ESPECIALIZAÇÃO EM INTEGRAÇÃO PARAGUAI-BRASIL: RELAÇÕES BILATERAIS, DESENVOLVIMENTO E FRONTEIRAS";"APROVADO"
16410;2022201000100195;21234;"INTEGRAÇÃO PARAGUAI-BRASIL: RELAÇÕES BILATERAIS, DESENVOLVIMENTO E FRONTEIRAS";"APROVADO"
16410;2022201000100195;21236;"ESPECIALIZAÇÃO EM INTEGRAÇÃO PARAGUAI-BRASIL: RELAÇÕES BILATERAIS, DESENVOLVIMENTO E FRONTEIRAS";"APROVADO"
16411;2022201000100201;21236;"ESPECIALIZAÇÃO EM INTEGRAÇÃO PARAGUAI-BRASIL: RELAÇÕES BILATERAIS, DESENVOLVIMENTO E FRONTEIRAS";"APROVADO"
16411;2022201000100201;21220;"ESPECIALIZAÇÃO EM INTEGRAÇÃO PARAGUAI-BRASIL: RELAÇÕES BILATERAIS, DESENVOLVIMENTO E FRONTEIRAS";"APROVADO"
16411;2022201000100201;21222;"ESPECIALIZAÇÃO EM INTEGRAÇÃO PARAGUAI-BRASIL: RELAÇÕES BILATERAIS, DESENVOLVIMENTO E FRONTEIRAS";"APROVADO"
16411;2022201000100201;21221;"ESPECIALIZAÇÃO EM INTEGRAÇÃO PARAGUAI-BRASIL: RELAÇÕES BILATERAIS, DESENVOLVIMENTO E FRONTEIRAS";"APROVADO"
16411;2022201000100201;21219;"ESPECIALIZAÇÃO EM INTEGRAÇÃO PARAGUAI-BRASIL: RELAÇÕES BILATERAIS, DESENVOLVIMENTO E FRONTEIRAS";"APROVADO"
16411;2022201000100201;21223;"ESPECIALIZAÇÃO EM INTEGRAÇÃO PARAGUAI-BRASIL: RELAÇÕES BILATERAIS, DESENVOLVIMENTO E FRONTEIRAS";"APROVADO"
16411;2022201000100201;21234;"INTEGRAÇÃO PARAGUAI-BRASIL: RELAÇÕES BILATERAIS, DESENVOLVIMENTO E FRONTEIRAS";"APROVADO"
16412;2022201000100210;21223;"ESPECIALIZAÇÃO EM INTEGRAÇÃO PARAGUAI-BRASIL: RELAÇÕES BILATERAIS, DESENVOLVIMENTO E FRONTEIRAS";"EXCLUIDA"
16412;2022201000100210;21234;"INTEGRAÇÃO PARAGUAI-BRASIL: RELAÇÕES BILATERAIS, DESENVOLVIMENTO E FRONTEIRAS";"APROVADO"
16412;2022201000100210;21236;"ESPECIALIZAÇÃO EM INTEGRAÇÃO PARAGUAI-BRASIL: RELAÇÕES BILATERAIS, DESENVOLVIMENTO E FRONTEIRAS";"APROVADO"
16412;2022201000100210;21220;"ESPECIALIZAÇÃO EM INTEGRAÇÃO PARAGUAI-BRASIL: RELAÇÕES BILATERAIS, DESENVOLVIMENTO E FRONTEIRAS";"MATRICULADO"
16412;2022201000100210;21219;"ESPECIALIZAÇÃO EM INTEGRAÇÃO PARAGUAI-BRASIL: RELAÇÕES BILATERAIS, DESENVOLVIMENTO E FRONTEIRAS";"APROVADO"
16412;2022201000100210;21221;"ESPECIALIZAÇÃO EM INTEGRAÇÃO PARAGUAI-BRASIL: RELAÇÕES BILATERAIS, DESENVOLVIMENTO E FRONTEIRAS";"APROVADO"
16412;2022201000100210;21222;"ESPECIALIZAÇÃO EM INTEGRAÇÃO PARAGUAI-BRASIL: RELAÇÕES BILATERAIS, DESENVOLVIMENTO E FRONTEIRAS";"APROVADO"
16413;2022201000100220;21236;"ESPECIALIZAÇÃO EM INTEGRAÇÃO PARAGUAI-BRASIL: RELAÇÕES BILATERAIS, DESENVOLVIMENTO E FRONTEIRAS";"APROVADO"
16413;2022201000100220;21234;"INTEGRAÇÃO PARAGUAI-BRASIL: RELAÇÕES BILATERAIS, DESENVOLVIMENTO E FRONTEIRAS";"APROVADO"
16413;2022201000100220;21220;"ESPECIALIZAÇÃO EM INTEGRAÇÃO PARAGUAI-BRASIL: RELAÇÕES BILATERAIS, DESENVOLVIMENTO E FRONTEIRAS";"MATRICULADO"
16413;2022201000100220;21221;"ESPECIALIZAÇÃO EM INTEGRAÇÃO PARAGUAI-BRASIL: RELAÇÕES BILATERAIS, DESENVOLVIMENTO E FRONTEIRAS";"APROVADO"
16413;2022201000100220;21219;"ESPECIALIZAÇÃO EM INTEGRAÇÃO PARAGUAI-BRASIL: RELAÇÕES BILATERAIS, DESENVOLVIMENTO E FRONTEIRAS";"APROVADO"
16413;2022201000100220;21223;"ESPECIALIZAÇÃO EM INTEGRAÇÃO PARAGUAI-BRASIL: RELAÇÕES BILATERAIS, DESENVOLVIMENTO E FRONTEIRAS";"REPROVADO"
16413;2022201000100220;21222;"ESPECIALIZAÇÃO EM INTEGRAÇÃO PARAGUAI-BRASIL: RELAÇÕES BILATERAIS, DESENVOLVIMENTO E FRONTEIRAS";"APROVADO"
16414;2022201000100239;21221;"ESPECIALIZAÇÃO EM INTEGRAÇÃO PARAGUAI-BRASIL: RELAÇÕES BILATERAIS, DESENVOLVIMENTO E FRONTEIRAS";"REPROVADO"
16414;2022201000100239;21234;"INTEGRAÇÃO PARAGUAI-BRASIL: RELAÇÕES BILATERAIS, DESENVOLVIMENTO E FRONTEIRAS";"REPROVADO"
16414;2022201000100239;21219;"ESPECIALIZAÇÃO EM INTEGRAÇÃO PARAGUAI-BRASIL: RELAÇÕES BILATERAIS, DESENVOLVIMENTO E FRONTEIRAS";"APROVADO"
16414;2022201000100239;21222;"ESPECIALIZAÇÃO EM INTEGRAÇÃO PARAGUAI-BRASIL: RELAÇÕES BILATERAIS, DESENVOLVIMENTO E FRONTEIRAS";"REPROVADO"
16414;2022201000100239;21220;"ESPECIALIZAÇÃO EM INTEGRAÇÃO PARAGUAI-BRASIL: RELAÇÕES BILATERAIS, DESENVOLVIMENTO E FRONTEIRAS";"MATRICULADO"
16414;2022201000100239;21223;"ESPECIALIZAÇÃO EM INTEGRAÇÃO PARAGUAI-BRASIL: RELAÇÕES BILATERAIS, DESENVOLVIMENTO E FRONTEIRAS";"REPROVADO"
16414;2022201000100239;21236;"ESPECIALIZAÇÃO EM INTEGRAÇÃO PARAGUAI-BRASIL: RELAÇÕES BILATERAIS, DESENVOLVIMENTO E FRONTEIRAS";"REPROVADO"
16415;2022201000100248;21234;"INTEGRAÇÃO PARAGUAI-BRASIL: RELAÇÕES BILATERAIS, DESENVOLVIMENTO E FRONTEIRAS";"APROVADO"
16415;2022201000100248;21220;"ESPECIALIZAÇÃO EM INTEGRAÇÃO PARAGUAI-BRASIL: RELAÇÕES BILATERAIS, DESENVOLVIMENTO E FRONTEIRAS";"APROVADO"
16415;2022201000100248;21219;"ESPECIALIZAÇÃO EM INTEGRAÇÃO PARAGUAI-BRASIL: RELAÇÕES BILATERAIS, DESENVOLVIMENTO E FRONTEIRAS";"APROVADO"
16415;2022201000100248;21223;"ESPECIALIZAÇÃO EM INTEGRAÇÃO PARAGUAI-BRASIL: RELAÇÕES BILATERAIS, DESENVOLVIMENTO E FRONTEIRAS";"APROVADO"
16415;2022201000100248;21222;"ESPECIALIZAÇÃO EM INTEGRAÇÃO PARAGUAI-BRASIL: RELAÇÕES BILATERAIS, DESENVOLVIMENTO E FRONTEIRAS";"APROVADO"
16415;2022201000100248;21236;"ESPECIALIZAÇÃO EM INTEGRAÇÃO PARAGUAI-BRASIL: RELAÇÕES BILATERAIS, DESENVOLVIMENTO E FRONTEIRAS";"APROVADO"
16415;2022201000100248;21221;"ESPECIALIZAÇÃO EM INTEGRAÇÃO PARAGUAI-BRASIL: RELAÇÕES BILATERAIS, DESENVOLVIMENTO E FRONTEIRAS";"APROVADO"
16418;2022201000100275;21222;"ESPECIALIZAÇÃO EM INTEGRAÇÃO PARAGUAI-BRASIL: RELAÇÕES BILATERAIS, DESENVOLVIMENTO E FRONTEIRAS";"REPROVADO"
16418;2022201000100275;21234;"INTEGRAÇÃO PARAGUAI-BRASIL: RELAÇÕES BILATERAIS, DESENVOLVIMENTO E FRONTEIRAS";"REPROVADO"
16418;2022201000100275;21236;"ESPECIALIZAÇÃO EM INTEGRAÇÃO PARAGUAI-BRASIL: RELAÇÕES BILATERAIS, DESENVOLVIMENTO E FRONTEIRAS";"REPROVADO"
16418;2022201000100275;21223;"ESPECIALIZAÇÃO EM INTEGRAÇÃO PARAGUAI-BRASIL: RELAÇÕES BILATERAIS, DESENVOLVIMENTO E FRONTEIRAS";"REPROVADO"
16418;2022201000100275;21220;"ESPECIALIZAÇÃO EM INTEGRAÇÃO PARAGUAI-BRASIL: RELAÇÕES BILATERAIS, DESENVOLVIMENTO E FRONTEIRAS";"MATRICULADO"
16418;2022201000100275;21221;"ESPECIALIZAÇÃO EM INTEGRAÇÃO PARAGUAI-BRASIL: RELAÇÕES BILATERAIS, DESENVOLVIMENTO E FRONTEIRAS";"REPROVADO"
16418;2022201000100275;21219;"ESPECIALIZAÇÃO EM INTEGRAÇÃO PARAGUAI-BRASIL: RELAÇÕES BILATERAIS, DESENVOLVIMENTO E FRONTEIRAS";"APROVADO"
16419;2022201000100284;21234;"INTEGRAÇÃO PARAGUAI-BRASIL: RELAÇÕES BILATERAIS, DESENVOLVIMENTO E FRONTEIRAS";"APROVADO"
16419;2022201000100284;21236;"ESPECIALIZAÇÃO EM INTEGRAÇÃO PARAGUAI-BRASIL: RELAÇÕES BILATERAIS, DESENVOLVIMENTO E FRONTEIRAS";"APROVADO"
16419;2022201000100284;21221;"ESPECIALIZAÇÃO EM INTEGRAÇÃO PARAGUAI-BRASIL: RELAÇÕES BILATERAIS, DESENVOLVIMENTO E FRONTEIRAS";"APROVADO"
16419;2022201000100284;21219;"ESPECIALIZAÇÃO EM INTEGRAÇÃO PARAGUAI-BRASIL: RELAÇÕES BILATERAIS, DESENVOLVIMENTO E FRONTEIRAS";"APROVADO"
16419;2022201000100284;21222;"ESPECIALIZAÇÃO EM INTEGRAÇÃO PARAGUAI-BRASIL: RELAÇÕES BILATERAIS, DESENVOLVIMENTO E FRONTEIRAS";"APROVADO"
16419;2022201000100284;21220;"ESPECIALIZAÇÃO EM INTEGRAÇÃO PARAGUAI-BRASIL: RELAÇÕES BILATERAIS, DESENVOLVIMENTO E FRONTEIRAS";"MATRICULADO"
16420;2022201000100293;21234;"INTEGRAÇÃO PARAGUAI-BRASIL: RELAÇÕES BILATERAIS, DESENVOLVIMENTO E FRONTEIRAS";"REPROVADO"
16420;2022201000100293;21220;"ESPECIALIZAÇÃO EM INTEGRAÇÃO PARAGUAI-BRASIL: RELAÇÕES BILATERAIS, DESENVOLVIMENTO E FRONTEIRAS";"MATRICULADO"
16420;2022201000100293;21219;"ESPECIALIZAÇÃO EM INTEGRAÇÃO PARAGUAI-BRASIL: RELAÇÕES BILATERAIS, DESENVOLVIMENTO E FRONTEIRAS";"APROVADO"
16420;2022201000100293;21223;"ESPECIALIZAÇÃO EM INTEGRAÇÃO PARAGUAI-BRASIL: RELAÇÕES BILATERAIS, DESENVOLVIMENTO E FRONTEIRAS";"REPROVADO"
16420;2022201000100293;21236;"ESPECIALIZAÇÃO EM INTEGRAÇÃO PARAGUAI-BRASIL: RELAÇÕES BILATERAIS, DESENVOLVIMENTO E FRONTEIRAS";"REPROVADO"
16420;2022201000100293;21222;"ESPECIALIZAÇÃO EM INTEGRAÇÃO PARAGUAI-BRASIL: RELAÇÕES BILATERAIS, DESENVOLVIMENTO E FRONTEIRAS";"REPROVADO"
16420;2022201000100293;21221;"ESPECIALIZAÇÃO EM INTEGRAÇÃO PARAGUAI-BRASIL: RELAÇÕES BILATERAIS, DESENVOLVIMENTO E FRONTEIRAS";"REPROVADO"
16421;2022201000100300;21219;"ESPECIALIZAÇÃO EM INTEGRAÇÃO PARAGUAI-BRASIL: RELAÇÕES BILATERAIS, DESENVOLVIMENTO E FRONTEIRAS";"APROVADO"
16421;2022201000100300;21236;"ESPECIALIZAÇÃO EM INTEGRAÇÃO PARAGUAI-BRASIL: RELAÇÕES BILATERAIS, DESENVOLVIMENTO E FRONTEIRAS";"REPROVADO"
16421;2022201000100300;21222;"ESPECIALIZAÇÃO EM INTEGRAÇÃO PARAGUAI-BRASIL: RELAÇÕES BILATERAIS, DESENVOLVIMENTO E FRONTEIRAS";"REPROVADO"
16421;2022201000100300;21234;"INTEGRAÇÃO PARAGUAI-BRASIL: RELAÇÕES BILATERAIS, DESENVOLVIMENTO E FRONTEIRAS";"REPROVADO"
16421;2022201000100300;21221;"ESPECIALIZAÇÃO EM INTEGRAÇÃO PARAGUAI-BRASIL: RELAÇÕES BILATERAIS, DESENVOLVIMENTO E FRONTEIRAS";"REPROVADO"
16421;2022201000100300;21220;"ESPECIALIZAÇÃO EM INTEGRAÇÃO PARAGUAI-BRASIL: RELAÇÕES BILATERAIS, DESENVOLVIMENTO E FRONTEIRAS";"MATRICULADO"
16421;2022201000100300;21223;"ESPECIALIZAÇÃO EM INTEGRAÇÃO PARAGUAI-BRASIL: RELAÇÕES BILATERAIS, DESENVOLVIMENTO E FRONTEIRAS";"REPROVADO"
16422;2022201000100319;21234;"INTEGRAÇÃO PARAGUAI-BRASIL: RELAÇÕES BILATERAIS, DESENVOLVIMENTO E FRONTEIRAS";"REPROVADO"
16422;2022201000100319;21220;"ESPECIALIZAÇÃO EM INTEGRAÇÃO PARAGUAI-BRASIL: RELAÇÕES BILATERAIS, DESENVOLVIMENTO E FRONTEIRAS";"MATRICULADO"
16422;2022201000100319;21223;"ESPECIALIZAÇÃO EM INTEGRAÇÃO PARAGUAI-BRASIL: RELAÇÕES BILATERAIS, DESENVOLVIMENTO E FRONTEIRAS";"REPROVADO"
16422;2022201000100319;21222;"ESPECIALIZAÇÃO EM INTEGRAÇÃO PARAGUAI-BRASIL: RELAÇÕES BILATERAIS, DESENVOLVIMENTO E FRONTEIRAS";"REPROVADO"
16422;2022201000100319;21219;"ESPECIALIZAÇÃO EM INTEGRAÇÃO PARAGUAI-BRASIL: RELAÇÕES BILATERAIS, DESENVOLVIMENTO E FRONTEIRAS";"APROVADO"
16422;2022201000100319;21236;"ESPECIALIZAÇÃO EM INTEGRAÇÃO PARAGUAI-BRASIL: RELAÇÕES BILATERAIS, DESENVOLVIMENTO E FRONTEIRAS";"REPROVADO"
16422;2022201000100319;21221;"ESPECIALIZAÇÃO EM INTEGRAÇÃO PARAGUAI-BRASIL: RELAÇÕES BILATERAIS, DESENVOLVIMENTO E FRONTEIRAS";"REPROVADO"
16423;2022201000100328;21220;"ESPECIALIZAÇÃO EM INTEGRAÇÃO PARAGUAI-BRASIL: RELAÇÕES BILATERAIS, DESENVOLVIMENTO E FRONTEIRAS";"MATRICULADO"
16423;2022201000100328;21222;"ESPECIALIZAÇÃO EM INTEGRAÇÃO PARAGUAI-BRASIL: RELAÇÕES BILATERAIS, DESENVOLVIMENTO E FRONTEIRAS";"APROVADO"
16423;2022201000100328;21219;"ESPECIALIZAÇÃO EM INTEGRAÇÃO PARAGUAI-BRASIL: RELAÇÕES BILATERAIS, DESENVOLVIMENTO E FRONTEIRAS";"APROVADO"
16423;2022201000100328;21221;"ESPECIALIZAÇÃO EM INTEGRAÇÃO PARAGUAI-BRASIL: RELAÇÕES BILATERAIS, DESENVOLVIMENTO E FRONTEIRAS";"APROVADO"
16423;2022201000100328;21223;"ESPECIALIZAÇÃO EM INTEGRAÇÃO PARAGUAI-BRASIL: RELAÇÕES BILATERAIS, DESENVOLVIMENTO E FRONTEIRAS";"EXCLUIDA"
16423;2022201000100328;21236;"ESPECIALIZAÇÃO EM INTEGRAÇÃO PARAGUAI-BRASIL: RELAÇÕES BILATERAIS, DESENVOLVIMENTO E FRONTEIRAS";"APROVADO"
16423;2022201000100328;21234;"INTEGRAÇÃO PARAGUAI-BRASIL: RELAÇÕES BILATERAIS, DESENVOLVIMENTO E FRONTEIRAS";"APROVADO"
16424;2022201000100337;21220;"ESPECIALIZAÇÃO EM INTEGRAÇÃO PARAGUAI-BRASIL: RELAÇÕES BILATERAIS, DESENVOLVIMENTO E FRONTEIRAS";"MATRICULADO"
16424;2022201000100337;21236;"ESPECIALIZAÇÃO EM INTEGRAÇÃO PARAGUAI-BRASIL: RELAÇÕES BILATERAIS, DESENVOLVIMENTO E FRONTEIRAS";"APROVADO"
16424;2022201000100337;21221;"ESPECIALIZAÇÃO EM INTEGRAÇÃO PARAGUAI-BRASIL: RELAÇÕES BILATERAIS, DESENVOLVIMENTO E FRONTEIRAS";"REPROVADO"
16424;2022201000100337;21234;"INTEGRAÇÃO PARAGUAI-BRASIL: RELAÇÕES BILATERAIS, DESENVOLVIMENTO E FRONTEIRAS";"REPROVADO"
16424;2022201000100337;21222;"ESPECIALIZAÇÃO EM INTEGRAÇÃO PARAGUAI-BRASIL: RELAÇÕES BILATERAIS, DESENVOLVIMENTO E FRONTEIRAS";"APROVADO"
16424;2022201000100337;21219;"ESPECIALIZAÇÃO EM INTEGRAÇÃO PARAGUAI-BRASIL: RELAÇÕES BILATERAIS, DESENVOLVIMENTO E FRONTEIRAS";"APROVADO"
16424;2022201000100337;21223;"ESPECIALIZAÇÃO EM INTEGRAÇÃO PARAGUAI-BRASIL: RELAÇÕES BILATERAIS, DESENVOLVIMENTO E FRONTEIRAS";"REPROVADO"
16425;2022201000100346;21221;"ESPECIALIZAÇÃO EM INTEGRAÇÃO PARAGUAI-BRASIL: RELAÇÕES BILATERAIS, DESENVOLVIMENTO E FRONTEIRAS";"APROVADO"
16425;2022201000100346;21220;"ESPECIALIZAÇÃO EM INTEGRAÇÃO PARAGUAI-BRASIL: RELAÇÕES BILATERAIS, DESENVOLVIMENTO E FRONTEIRAS";"APROVADO"
16425;2022201000100346;21223;"ESPECIALIZAÇÃO EM INTEGRAÇÃO PARAGUAI-BRASIL: RELAÇÕES BILATERAIS, DESENVOLVIMENTO E FRONTEIRAS";"APROVADO"
16425;2022201000100346;21236;"ESPECIALIZAÇÃO EM INTEGRAÇÃO PARAGUAI-BRASIL: RELAÇÕES BILATERAIS, DESENVOLVIMENTO E FRONTEIRAS";"APROVADO"
16425;2022201000100346;21234;"INTEGRAÇÃO PARAGUAI-BRASIL: RELAÇÕES BILATERAIS, DESENVOLVIMENTO E FRONTEIRAS";"APROVADO"
16425;2022201000100346;21222;"ESPECIALIZAÇÃO EM INTEGRAÇÃO PARAGUAI-BRASIL: RELAÇÕES BILATERAIS, DESENVOLVIMENTO E FRONTEIRAS";"APROVADO"
16425;2022201000100346;21219;"ESPECIALIZAÇÃO EM INTEGRAÇÃO PARAGUAI-BRASIL: RELAÇÕES BILATERAIS, DESENVOLVIMENTO E FRONTEIRAS";"APROVADO"
16426;2022201000100355;21220;"ESPECIALIZAÇÃO EM INTEGRAÇÃO PARAGUAI-BRASIL: RELAÇÕES BILATERAIS, DESENVOLVIMENTO E FRONTEIRAS";"MATRICULADO"
