"id_turma";"ano_perido";"turma";"codigo";"componente";"nivel";"situacao";"horario";"ch_total";"creditos";"local";"matriculas";"capacidade";"data_inicio";"data_fim";"curso_principal";"data_finalizacao";"data_aprovacao"
15813;"2021/1";"01";"MLC0031";"NARRATIVAS FEMINISTAS, RESISTÊNCIAS E SUAS RESSONÂNCIAS NA LITERATURA LATINO-AMERICANA E CARIBENHA";"S";"CONSOLIDADA";"3N1234 (22/03/2021 - 10/07/2021)";60;4;"ONLINE";17;20;"2021-03-22";"2021-07-10";"PROGRAMA DE PÓS-GRADUAÇÃO EM LITERATURA COMPARADA";"2021-04-16 13:06:30.463000";""
16486;"2021/2";"01";"BIC0012";"NEUROBIOLOGIA DOS DISTÚRBIOS DA CONDUTA HUMANA";"S";"CONSOLIDADA";"5M23456 (05/08/2021 - 05/08/2021), 5M23456 (12/08/2021 - 12/08/2021), 5M23456 (19/08/2021 - 19/08/2021), 5M23456 (26/08/2021 - 26/08/2021), 5M23456 (02/09/2021 - 02/09/2021), 5M23456 (09/09/2021 - 09/09/2021), 5M23456 (16/09/2021 - 16/09/2021), 5M23456 (23/09/2021 - 23/09/2021), 5M23456 (30/09/2021 - 30/09/2021)";45;0;"Turma Virtual do SIGAA";10;15;"2021-08-05";"2021-09-30";"PROGRAMA DE PÓS-GRADUAÇÃO EM BIOCIÊNCIAS";"2021-08-01 00:28:07.369000";""
16952;"2021/2";"02";"MRI0035";"INTEGRAÇÃO REGIONAL NA AMÉRICA LATINA: DEBATES E EXPERIÊNCIAS";"S";"CONSOLIDADA";"3M1234 (02/08/2021 - 17/12/2021)";60;4;"Ensino Remoto - ER";18;35;"2021-08-02";"2021-12-17";"PROGRAMA DE PÓS-GRADUAÇÃO EM RELAÇÕES INTERNACIONAIS";"2021-08-04 09:37:04.606000";""
15885;"2021/1";"01";"FIS0020";"FÍSICA E QUÍMICA DE MATERIAIS NANOESTRUTURADOS";"S";"CONSOLIDADA";"2T1234";60;4;"Plataforma online";2;2;"2021-03-22";"2021-07-10";"PROGRAMA DE PÓS-GRADUAÇÃO EM FÍSICA APLICADA";"2021-04-20 10:29:11.322000";""
16463;"2021/2";"01";"BIC0027";"TÉCNICAS CROMATOGRÁFICAS DE ANÁLISE";"S";"CONSOLIDADA";"4T12345 (04/08/2021 - 04/08/2021),  4T12345 (11/08/2021 - 11/08/2021),  4T12345 (18/08/2021 - 18/08/2021),  4T12345 (25/08/2021 - 25/08/2021),  4T12345 (01/09/2021 - 01/09/2021),  4T12345 (08/09/2021 - 08/09/2021)";30;0;"Turma Virtual do SIGAA";8;10;"2021-08-04";"2021-09-08";"PROGRAMA DE PÓS-GRADUAÇÃO EM BIOCIÊNCIAS";"2021-08-02 10:51:21.822000";""
16931;"2021/2";"01";"MLC0026";"LITERATURA E VIOLÊNCIA NA AMÉRICA LATINA";"S";"CONSOLIDADA";"6T1234";60;4;"remoto";13;30;"2021-08-02";"2021-12-17";"PROGRAMA DE PÓS-GRADUAÇÃO EM LITERATURA COMPARADA";"2021-08-06 14:00:58.860000";""
15613;"2021/1";"06";"PPD0005";"TERRITORIALIDADE E DESENVOLVIMENTO NA AMÉRICA LATINA";"S";"CONSOLIDADA";"2M12";30;2;"Ensino Remoto";23;21;"2021-03-22";"2021-07-30";"PROGRAMA DE PÓS-GRADUAÇÃO EM POLÍTICAS PÚBLICAS E DESENVOLVIMENTO";"2021-09-06 22:06:37.448000";""
15901;"2021/2";"06";"PPD0019";"POPULAÇÃO E DESENVOLVIMENTO";"S";"CONSOLIDADA";"3T12 (02/08/2021 - 17/12/2021)";30;2;"ENSINO REMOTO";17;20;"2021-08-02";"2021-12-17";"PROGRAMA DE PÓS-GRADUAÇÃO EM POLÍTICAS PÚBLICAS E DESENVOLVIMENTO";"2021-09-17 17:05:43.243000";""
15892;"2021/1";"02";"MEC0025";"INTRODUÇÃO À ECONOMIA COMPORTAMENTAL";"S";"CONSOLIDADA";"3N12";30;0;"ERE";10;15;"2021-04-06";"2021-07-06";"PROGRAMA DE PÓS-GRADUAÇÃO EM ECONOMIA";"2021-05-01 17:12:44.891000";""
15621;"2021/1";"06";"PPD0028";"TÓPICOS ESPECIAIS EM DESENVOLVIMENTO";"S";"CONSOLIDADA";"4T12";30;2;"Ensino Remoto";14;13;"2021-03-22";"2021-07-30";"PROGRAMA DE PÓS-GRADUAÇÃO EM POLÍTICAS PÚBLICAS E DESENVOLVIMENTO";"2021-04-26 16:16:02.870000";""
15782;"2021/1";"06";"PPD0020";"ECONOMIA E PLANEJAMENTO DO DESENVOLVIMENTO DA AMAZÔNIA";"S";"CONSOLIDADA";"5T12 (22/03/2021 - 30/07/2021)";30;2;"Ensino Remoto";5;10;"2021-03-22";"2021-07-30";"PROGRAMA DE PÓS-GRADUAÇÃO EM POLÍTICAS PÚBLICAS E DESENVOLVIMENTO";"2021-04-26 16:37:46.054000";""
16010;"2021/2";"01";"IES0006";"ENERGIAS RENOVÁVEIS E GERAÇÃO DISTRIBUÍDA";"S";"CONSOLIDADA";"6T1234  6N1234 (02/07/2021 - 02/07/2021),  6T1234  6N1234 (16/07/2021 - 16/07/2021),  6T1234  6N1234 (30/07/2021 - 30/07/2021),  6T1234  6N1234 (13/08/2021 - 13/08/2021),  6T1234  6N1234 (27/08/2021 - 27/08/2021),  6T1234  6N1234 (10/09/2021 - 10/09/2021),  6T123  6N1234 (24/09/2021 - 24/09/2021)";60;4;"on-line";8;15;"2021-07-02";"2021-09-24";"PROGRAMA DE PÓS-GRADUAÇÃO INTERDISCIPLINAR EM ENERGIA E SUSTENTABILIDADE";"2021-06-23 19:10:30.228000";""
15906;"2021/2";"06";"PPD0012";"ECONOMIA ESPACIAL E DESENVOLVIMENTO REGIONAL";"S";"CONSOLIDADA";"5T12 (02/08/2021 - 17/12/2021)";30;2;"ENSINO REMOTO";15;20;"2021-08-02";"2021-12-17";"PROGRAMA DE PÓS-GRADUAÇÃO EM POLÍTICAS PÚBLICAS E DESENVOLVIMENTO";"2021-08-06 15:40:46.896000";""
15790;"2021/1";"01";"BIC0018";"BIOTOXINOLOGIA: FERRAMENTAS PARA A PESQUISA BIOMÉDICA E SUA IMPORTANCIA EM SAÚDE";"S";"CONSOLIDADA";"2T123456 (03/05/2021 - 03/05/2021),  3T123456 (04/05/2021 - 04/05/2021),  4T123456 (05/05/2021 - 05/05/2021),  5T123456 (06/05/2021 - 06/05/2021),  2T123456 (10/05/2021 - 10/05/2021),  3T12345 (11/05/2021 - 11/05/2021),  4T12345 (12/05/2021 - 12/05/2021),  5T12345 (13/05/2021 - 13/05/2021)";45;0;"Turma Virtual do SIGAA";11;15;"2021-05-03";"2021-05-13";"PROGRAMA DE PÓS-GRADUAÇÃO EM BIOCIÊNCIAS";"2021-05-01 16:35:42.389000";""
16662;"2021/2";"01";"ECI0007";"IMPACTOS AMBIENTAIS DA INDÚSTRIA DA CONSTRUÇÃO CIVIL";"S";"CONSOLIDADA";"5N1234";60;4;"REMOTO";10;10;"2021-08-02";"2021-12-17";"PROGRAMA DE PÓS-GRADUAÇÃO EM ENGENHARIA CIVIL";"2021-07-22 15:26:16.595000";""
15801;"2021/1";"01";"BIC0003";"BIOSSEGURANÇA E BIOÉTICA";"S";"CONSOLIDADA";"2T6  2N12 (05/04/2021 - 05/04/2021),  3T6  3N12 (06/04/2021 - 06/04/2021),  4T6  4N12 (07/04/2021 - 07/04/2021),  5T6  5N12 (08/04/2021 - 08/04/2021),  6T6  6N12 (09/04/2021 - 09/04/2021),  2T6  2N12 (12/04/2021 - 12/04/2021),  3T6  3N12 (13/04/2021 - 13/04/2021),  4T6  4N12 (14/04/2021 - 14/04/2021),  5T6  5N12 (15/04/2021 - 15/04/2021),  6T6  6N12 (16/04/2021 - 16/04/2021)";30;0;"Turma Virtual do SIGAA";21;20;"2021-04-05";"2021-04-16";"PROGRAMA DE PÓS-GRADUAÇÃO EM BIOCIÊNCIAS";"2021-05-02 22:45:30.320000";""
16922;"2021/2";"01";"ICA0006";"CULTURAS E POLÍTICAS AMBIENTAIS NA AMÉRICA LATINA";"S";"CONSOLIDADA";"4T1234";60;4;"Sala de videoconferência.";10;30;"2021-08-02";"2021-12-17";"PROGRAMA DE PÓS-GRADUAÇÃO EM INTEGRAÇÃO CONTEMPORÂNEA DA AMÉRICA LATINA";"2021-12-27 10:48:48.090000";""
15776;"2021/1";"01";"ICA0033";"CULTURA, COLONIALIDADE/DECOLONIALIDADE E MOVIMENTOS SOCIAIS";"S";"CONSOLIDADA";"4T1234";60;4;"Plataforma virtual";15;30;"2021-03-22";"2021-07-10";"PROGRAMA DE PÓS-GRADUAÇÃO EM INTEGRAÇÃO CONTEMPORÂNEA DA AMÉRICA LATINA";"2021-08-05 22:45:37.989000";""
15609;"2021/1";"06";"PPD0014";"POLÍTICAS PÚBLICAS DE DESENVOLVIMENTO DO ESPAÇO RURAL";"S";"CONSOLIDADA";"5M12 (22/03/2021 - 30/07/2021)";30;2;"Ensino Remoto";19;18;"2021-03-22";"2021-07-30";"PROGRAMA DE PÓS-GRADUAÇÃO EM POLÍTICAS PÚBLICAS E DESENVOLVIMENTO";"2021-07-09 07:26:25.229000";""
15914;"2021/2";"01";"IEL0014";"LENGUAJES EN CONVERGENCIA";"S";"ABERTA";"5T1234";60;4;"Sala Virtual";15;35;"2021-08-02";"2021-12-17";"PROGRAMA DE PÓS-GRADUAÇÃO INTERDISCIPLINAR EM ESTUDOS LATINO-AMERICANOS";"2021-08-27 16:01:32.197000";""
15821;"2021/1";"01";"BIC0028";"CRONOBIOLOGIA HUMANA";"S";"CONSOLIDADA";"3T12345 (06/04/2021 - 06/04/2021),  5T12345 (08/04/2021 - 08/04/2021),  3T12345 (13/04/2021 - 13/04/2021),  5T12345 (15/04/2021 - 15/04/2021),  3T12345 (20/04/2021 - 20/04/2021),  5T12345 (22/04/2021 - 22/04/2021),  3T12345 (27/04/2021 - 27/04/2021),  5T12345 (29/04/2021 - 29/04/2021),  3T12345 (18/05/2021 - 18/05/2021)";45;0;"Turma Virtual do SIGAA";7;10;"2021-04-06";"2021-05-18";"PROGRAMA DE PÓS-GRADUAÇÃO EM BIOCIÊNCIAS";"2021-05-18 16:27:03.713000";""
15611;"2021/1";"01";"PPD0003";"SEMINÁRIOS DE TESE";"S";"CONSOLIDADA";"4N23 (22/03/2021 - 30/07/2021)";30;2;"Ensino Remoto";22;20;"2021-03-22";"2021-07-30";"PROGRAMA DE PÓS-GRADUAÇÃO EM POLÍTICAS PÚBLICAS E DESENVOLVIMENTO";"2021-02-09 15:11:42.815000";""
15781;"2021/1";"01";"BIC0037";"SEMINÁRIOS DE PESQUISA";"S";"CONSOLIDADA";"2T2345 (17/05/2021 - 17/05/2021),  2T2345 (24/05/2021 - 24/05/2021),  2T2345 (31/05/2021 - 31/05/2021),  2T2345 (07/06/2021 - 07/06/2021),  2T2345 (14/06/2021 - 14/06/2021),  2T2345 (21/06/2021 - 21/06/2021),  2T2345 (28/06/2021 - 28/06/2021),  2T23 (05/07/2021 - 05/07/2021)";30;0;"Turma Virtual do SIGAA";11;11;"2021-05-17";"2021-07-05";"PROGRAMA DE PÓS-GRADUAÇÃO EM BIOCIÊNCIAS";"2021-05-19 16:32:31.609000";""
16907;"2021/2";"01";"ICA0003";"CIRCULAÇÃO E MOBILIDADE TERRITORIAL NA AMÉRICA LATINA";"S";"CONSOLIDADA";"5N1234";60;4;"Sala de videoconferência.";11;30;"2021-08-02";"2021-12-17";"PROGRAMA DE PÓS-GRADUAÇÃO EM INTEGRAÇÃO CONTEMPORÂNEA DA AMÉRICA LATINA";"2021-08-05 20:01:45.491000";""
15775;"2021/1";"01";"ICA0031";"SEMINARIO TEORICO: AMÉRICA LATINA E AS INTEGRAÇÕES REGIONAIS";"S";"CONSOLIDADA";"6T1234";60;4;"Plataforma virtual";29;30;"2021-03-22";"2021-07-10";"PROGRAMA DE PÓS-GRADUAÇÃO EM INTEGRAÇÃO CONTEMPORÂNEA DA AMÉRICA LATINA";"2021-08-03 03:51:36.443000";""
15903;"2021/2";"06";"PPD0026";"ADMINISTRAÇÃO PÚBLICA E GOVERNANÇA ESTRATÉGICA";"S";"CONSOLIDADA";"4T12 (02/08/2021 - 17/12/2021)";30;2;"ENSINO REMOTO";19;20;"2021-08-02";"2021-12-17";"PROGRAMA DE PÓS-GRADUAÇÃO EM POLÍTICAS PÚBLICAS E DESENVOLVIMENTO";"2021-08-18 17:15:22.581000";""
15806;"2021/1";"02";"IES0003";"PROSPECÇÃO TECNOLÓGICA EM P&D+I";"S";"CONSOLIDADA";"6M1234 (26/03/2021 - 26/03/2021), 6M1234 (09/04/2021 - 09/04/2021), 6M1234 (23/04/2021 - 23/04/2021), 6M1234 (07/05/2021 - 07/05/2021), 6M1234 (21/05/2021 - 21/05/2021), 6M1234 (11/06/2021 - 11/06/2021), 6M1234 (25/06/2021 - 25/06/2021)";30;2;"Ensino Remoto";25;30;"2021-03-26";"2021-06-25";"PROGRAMA DE PÓS-GRADUAÇÃO INTERDISCIPLINAR EM ENERGIA E SUSTENTABILIDADE";"2021-05-28 04:38:22.594000";""
15810;"2021/1";"01";"MLC0022";"TÓPICOS ESPECIAIS EM LITERATURA COMPARADA: ABORDAGENS DO POPULAR NA AMÉRICA LATINA";"S";"CONSOLIDADA";"5T1234";60;4;"ONLINE";21;20;"2021-03-22";"2021-07-10";"PROGRAMA DE PÓS-GRADUAÇÃO EM LITERATURA COMPARADA";"2021-03-09 11:23:35.041000";""
15827;"2021/1";"01";"BIC0029";"DIVULGAÇÃO CIENTÍFICA";"S";"CONSOLIDADA";"2M2345  2N1234 (21/06/2021 - 21/06/2021), 3M2345  3T2345  3N1234 (22/06/2021 - 22/06/2021), 4M2345  4T2345  4N1234 (23/06/2021 - 23/06/2021), 6M2345  6N1234 (25/06/2021 - 25/06/2021),  7T23456 (10/07/2021 - 10/07/2021)";45;0;"Turma Virtual do SIGAA";17;20;"2021-06-21";"2021-07-10";"PROGRAMA DE PÓS-GRADUAÇÃO EM BIOCIÊNCIAS";"2021-12-17 16:12:12.562000";""
16546;"2021/2";"01";"IES0032";"ÉTICA EM PESQUISA - DISCIPLINA TRANSVERSAL - UFPR";"S";"CONSOLIDADA";"4T234  4N1 (18/08/2021 - 27/10/2021)";45;0;"on-line";11;50;"2021-08-18";"2021-10-27";"PROGRAMA DE PÓS-GRADUAÇÃO INTERDISCIPLINAR EM ENERGIA E SUSTENTABILIDADE";"2021-08-19 10:30:31.626000";""
16017;"2021/2";"01";"IES0024";"TECNOLOGIA E MATERIAIS PARA PRODUÇÃO E ESTOCAGEM DE ENERGIA";"S";"CONSOLIDADA";"6M1234  6T1234 (02/07/2021 - 02/07/2021), 6M1234  6T1234 (16/07/2021 - 16/07/2021), 6M1234  6T1234 (30/07/2021 - 30/07/2021), 6M1234  6T1234 (13/08/2021 - 13/08/2021), 6M1234  6T1234 (27/08/2021 - 27/08/2021), 6M1234  6T1234 (10/09/2021 - 10/09/2021), 6M1234  6T1234 (24/09/2021 - 24/09/2021)";60;4;"on-line";6;30;"2021-07-02";"2021-09-24";"PROGRAMA DE PÓS-GRADUAÇÃO INTERDISCIPLINAR EM ENERGIA E SUSTENTABILIDADE";"2021-08-19 11:43:41.099000";""
15884;"2021/1";"01";"NIF0003";"MECÂNICA QUÂNTICA";"S";"CONSOLIDADA";"35N12";60;4;"Plataforma Online";1;1;"2021-03-22";"2021-07-10";"PROGRAMA DE PÓS-GRADUAÇÃO EM FÍSICA APLICADA";"2021-07-15 16:23:59.500000";""
15811;"2021/1";"01";"MLC0011";"MEMÓRIA, CORPO, RITUAL: LITERATURA, TEATRO E PERFORMANCE NA AMÉRICA LATINA";"S";"CONSOLIDADA";"5M1234";60;4;"ONLINE";13;20;"2021-03-22";"2021-07-10";"PROGRAMA DE PÓS-GRADUAÇÃO EM LITERATURA COMPARADA";"2021-04-14 14:34:37.642000";""
15777;"2021/1";"01";"ICA0034";"GEOPOLÍTICA, FRONTEIRAS E REGIONALIZAÇÃO";"S";"CONSOLIDADA";"5T1234";60;4;"Plataforma virtual";6;30;"2021-03-22";"2021-07-10";"PROGRAMA DE PÓS-GRADUAÇÃO EM INTEGRAÇÃO CONTEMPORÂNEA DA AMÉRICA LATINA";"2021-03-31 20:52:02.873000";""
16936;"2021/2";"01";"MLC0016";"ANTROPOLOGIA E LITERATURA: APROXIMAÇÕES E CONEXÕES";"S";"ABERTA";"3M1234";60;4;"remoto";7;20;"2021-08-02";"2021-12-17";"PROGRAMA DE PÓS-GRADUAÇÃO EM LITERATURA COMPARADA";"";""
16974;"2021/2";"01";"FIS0002";"MECÂNICA ESTATÍSTICA";"S";"CONSOLIDADA";"2T34 4T12";60;4;"Plataforma online";4;10;"2021-08-02";"2021-12-17";"PROGRAMA DE PÓS-GRADUAÇÃO EM FÍSICA APLICADA";"2021-08-30 11:22:46.278000";""
16752;"2021/2";"01";"ECI0025";"SUSTENTABILIDADE DO AMBIENTE CONSTRUÍDO";"S";"CONSOLIDADA";"4M1234  24T2345 (02/08/2021 - 04/08/2021), 4M1234  34T2345 (17/08/2021 - 18/08/2021), 4M1234  34T2345 (31/08/2021 - 01/09/2021), 4M1234  34T2345 (14/09/2021 - 15/09/2021), 4M1234  34T2345 (28/09/2021 - 29/09/2021)";60;0;"REMOTO";14;15;"2021-08-02";"2021-09-29";"PROGRAMA DE PÓS-GRADUAÇÃO EM ENGENHARIA CIVIL";"2021-08-03 10:32:00.392000";""
16937;"2021/2";"01";"MLC0027";"SEMINÁRIO EM TÓPICOS ESPECIAIS DE LITERATURA COMPARADA I";"S";"CONSOLIDADA";"2N1 (02/08/2021 - 17/12/2021)";15;1;"CONCENTRADA 04, 05 e 06/08 -  REMOTO";24;30;"2021-08-02";"2021-12-17";"PROGRAMA DE PÓS-GRADUAÇÃO EM LITERATURA COMPARADA";"2021-08-03 10:34:05.566000";""
15900;"2021/2";"06";"PPD0018";"POLÍTICAS DE MOBILIDADE NA AMÉRICA LATINA - INFRAESTRUTURAS, DESENVOLVIMENTO E POLÍTICAS PÚBLICAS TERRITORIAIS";"S";"CONSOLIDADA";"3N12 (02/08/2021 - 17/12/2021)";30;2;"ENSINO REMOTO";22;20;"2021-08-02";"2021-12-17";"PROGRAMA DE PÓS-GRADUAÇÃO EM POLÍTICAS PÚBLICAS E DESENVOLVIMENTO";"2021-11-09 10:39:04.744000";""
16906;"2021/2";"01";"ICA0014";"HISTÓRIA DA AMÉRICA LATINA";"S";"CONSOLIDADA";"3N1234";60;4;"Sala de videoconferência.";24;30;"2021-08-02";"2021-12-17";"PROGRAMA DE PÓS-GRADUAÇÃO EM INTEGRAÇÃO CONTEMPORÂNEA DA AMÉRICA LATINA";"2021-08-09 21:17:35.394000";""
16913;"2021/2";"01";"ICA0020";"NOVO CONSTITUCIONALISMO LATINO-AMERICANO: PARA UMA PERSPECTIVA DESCOLONIZADA";"S";"CONSOLIDADA";"2T1234";60;4;"Sala de videoconferência.";8;30;"2021-08-02";"2021-12-17";"PROGRAMA DE PÓS-GRADUAÇÃO EM INTEGRAÇÃO CONTEMPORÂNEA DA AMÉRICA LATINA";"2021-12-20 17:30:20.876000";""
15773;"2021/1";"01";"ICA0035";"SEMINÁRIOS EM POLÍTICA, ESTADO E INSTITUCIONALIZAÇÃO";"S";"CONSOLIDADA";"3T1234";60;4;"Plataforma virtual";11;30;"2021-03-22";"2021-07-10";"PROGRAMA DE PÓS-GRADUAÇÃO EM INTEGRAÇÃO CONTEMPORÂNEA DA AMÉRICA LATINA";"2021-03-22 16:30:43.561000";""
18051;"2021/2";"01";"PPD0010";"ATIVAÇÃO SOCIAL E DESENVOLVIMENTO";"S";"CONSOLIDADA";"3N12 (02/08/2021 - 17/12/2021)";30;2;"Ensino Remoto";1;20;"2021-08-02";"2021-12-17";"PROGRAMA DE PÓS-GRADUAÇÃO EM POLÍTICAS PÚBLICAS E DESENVOLVIMENTO";"2021-12-21 10:56:28.936000";""
15814;"2021/1";"01";"IES0026";"METODOLOGIA DE PESQUISA CIENTÍFICA - DISCIPLINA TRANSVERSAL - UFPR";"S";"CONSOLIDADA";"4M234";60;4;"Ensino Remoto";5;30;"2021-03-01";"2021-06-30";"PROGRAMA DE PÓS-GRADUAÇÃO INTERDISCIPLINAR EM ENERGIA E SUSTENTABILIDADE";"2021-06-03 16:18:43.447000";""
15606;"2021/1";"06";"PPD0031";"TÓPICOS ESPECIAIS EM POLÍTICAS PÚBLICAS";"S";"CONSOLIDADA";"2N23";30;2;"Ensino Remoto";27;26;"2021-03-22";"2021-07-30";"PROGRAMA DE PÓS-GRADUAÇÃO EM POLÍTICAS PÚBLICAS E DESENVOLVIMENTO";"2021-03-12 10:40:53.324000";""
15812;"2021/1";"01";"MLC0023";"MEMÓRIA, ESQUECIMENTO E REPRESENTAÇÃO";"S";"CONSOLIDADA";"5N1234";60;4;"ONLINE";28;25;"2021-03-22";"2021-07-10";"PROGRAMA DE PÓS-GRADUAÇÃO EM LITERATURA COMPARADA";"2021-09-29 12:04:15.269000";""
16627;"2021/2";"01";"FIS0003";"ELETRODINÂMICA CLÁSSICA";"S";"CONSOLIDADA";"25M12";60;4;"Plataforma online";1;10;"2021-08-02";"2021-12-17";"PROGRAMA DE PÓS-GRADUAÇÃO EM FÍSICA APLICADA";"2021-08-03 18:22:34.819000";""
16912;"2021/2";"01";"ECI0027";"ESTÁGIO DE DOCÊNCIA";"S";"CONSOLIDADA";"5M34 (02/08/2021 - 17/12/2021)";30;0;"REMOTO";5;8;"2021-08-02";"2021-12-17";"PROGRAMA DE PÓS-GRADUAÇÃO EM ENGENHARIA CIVIL";"2021-08-10 11:29:28.798000";""
16946;"2021/2";"01";"MHI0001";"TEORIA E METODOLOGIA DA HISTÓRIA";"S";"CONSOLIDADA";"4T1234";60;4;"JU";7;30;"2021-08-02";"2021-12-10";"PROGRAMA DE PÓS-GRADUAÇÃO EM HISTÓRIA";"2021-12-22 09:50:24.584000";""
15875;"2021/1";"01";"ECI0031";"METODOLOGIA CIENTÍFICA E PLANEJAMENTO DE PESQUISA";"S";"CONSOLIDADA";"4M1234 (22/03/2021 - 10/07/2021)";60;0;"REMOTO";18;25;"2021-03-22";"2021-07-10";"PROGRAMA DE PÓS-GRADUAÇÃO EM ENGENHARIA CIVIL";"2021-03-22 15:06:38.350000";""
15907;"2021/2";"06";"PPD0007";"CULTURA, SOCIEDADE E DESENVOLVIMENTO";"S";"CONSOLIDADA";"2T12 (02/08/2021 - 17/12/2021)";30;2;"ENSINO REMOTO";19;20;"2021-08-02";"2021-12-17";"PROGRAMA DE PÓS-GRADUAÇÃO EM POLÍTICAS PÚBLICAS E DESENVOLVIMENTO";"2021-08-11 10:50:50.554000";""
16954;"2021/2";"01";"MEC0003";"ECONOMETRIA";"S";"CONSOLIDADA";"4N1234";60;0;"ere";13;15;"2021-07-30";"2021-12-17";"PROGRAMA DE PÓS-GRADUAÇÃO EM ECONOMIA";"2021-08-11 11:41:45.766000";""
15822;"2021/1";"06";"PPD0002";"METODOLOGIA DE PESQUISA INTERDISCIPLINAR";"S";"CONSOLIDADA";"3M34 (22/03/2021 - 30/07/2021)";30;2;"Ensino Remoto";22;19;"2021-03-22";"2021-07-30";"PROGRAMA DE PÓS-GRADUAÇÃO EM POLÍTICAS PÚBLICAS E DESENVOLVIMENTO";"2021-06-15 10:23:34.994000";""
16941;"2021/2";"01";"MRI0016";"SEMINÁRIO DE DISSERTAÇÃO";"S";"CONSOLIDADA";"5N1234";60;4;"Ensino Remoto - ER";14;30;"2021-08-02";"2021-12-17";"PROGRAMA DE PÓS-GRADUAÇÃO EM RELAÇÕES INTERNACIONAIS";"2021-08-04 09:01:06.053000";""
15915;"2021/2";"01";"IEL0022";"(UMA) HISTÓRIA DO PATRIMÔNIO E A AMÉRICA LATINA";"S";"CONSOLIDADA";"4T1234";60;4;"Sala Virtual";16;35;"2021-08-02";"2021-12-17";"PROGRAMA DE PÓS-GRADUAÇÃO INTERDISCIPLINAR EM ESTUDOS LATINO-AMERICANOS";"2021-07-27 09:03:51.701000";""
15912;"2021/2";"06";"PPD0033";"TÓPICOS ESPECIAIS EM DESENVOLVIMENTO";"S";"CONSOLIDADA";"5N12 (02/08/2021 - 17/12/2021)";30;2;"ENSINO REMOTO";19;20;"2021-08-02";"2021-12-17";"PROGRAMA DE PÓS-GRADUAÇÃO EM POLÍTICAS PÚBLICAS E DESENVOLVIMENTO";"2021-06-19 12:26:12.831000";""
16947;"2021/2";"01";"MHI0024";"DIÁSPORAS AFRICANAS EM AMÉRICA LATINA";"S";"CONSOLIDADA";"6T1234";60;4;"JU";7;30;"2021-08-02";"2021-12-10";"PROGRAMA DE PÓS-GRADUAÇÃO EM HISTÓRIA";"2021-08-22 02:10:54.654000";""
15911;"2021/2";"06";"PPD0032";"TÓPICOS ESPECIAIS EM POLÍTICAS PÚBLICAS";"S";"CONSOLIDADA";"6M12 (02/08/2021 - 17/12/2021)";30;2;"ENSINO REMOTO";15;20;"2021-08-02";"2021-12-17";"PROGRAMA DE PÓS-GRADUAÇÃO EM POLÍTICAS PÚBLICAS E DESENVOLVIMENTO";"2021-08-22 14:36:30.537000";""
16613;"2021/2";"01";"ECI0039";"EMISSÕES E CAPTURA DE CO2 EM MATERIAIS";"S";"CONSOLIDADA";"56T2345  56N12 (23/09/2021 - 01/10/2021),  56T2345  56N12 (14/10/2021 - 15/10/2021),  56T2345  56N12 (28/10/2021 - 29/10/2021),  56T2345  56N1 (04/11/2021 - 05/11/2021),  6T23 (03/12/2021 - 03/12/2021)";60;0;"REMOTO";12;21;"2021-09-23";"2021-12-03";"PROGRAMA DE PÓS-GRADUAÇÃO EM ENGENHARIA CIVIL";"2021-09-15 12:08:08.342000";""
16987;"2021/2";"01";"IES0023";"TECNOLOGIA DO HIDROGÊNIO E PROJETO DE CÉLULAS COMBUSTÍVEIS";"S";"CONSOLIDADA";"6M1234  6T1234 (17/09/2021 - 17/09/2021), 6M1234  6T1234 (01/10/2021 - 01/10/2021), 6M1234  6T1234 (15/10/2021 - 15/10/2021), 6M1234  6T1234 (29/10/2021 - 29/10/2021), 6M1234  6T1234 (12/11/2021 - 12/11/2021), 6M1234  6T1234 (26/11/2021 - 26/11/2021), 6M1234  6T1234 (10/12/2021 - 10/12/2021)";60;4;"on-line";6;30;"2021-09-17";"2021-12-10";"PROGRAMA DE PÓS-GRADUAÇÃO INTERDISCIPLINAR EM ENERGIA E SUSTENTABILIDADE";"2021-10-28 12:40:46.936000";""
16652;"2021/2";"01";"ECI0026";"MECÂNICA DO CONTÍNUO";"S";"CONSOLIDADA";"46T23 (02/08/2021 - 17/12/2021)";60;0;"REMOTO";3;10;"2021-08-02";"2021-12-17";"PROGRAMA DE PÓS-GRADUAÇÃO EM ENGENHARIA CIVIL";"2021-10-08 17:05:58.369000";""
15908;"2021/2";"06";"PPD0011";"COOPERATIVISMO E DESENVOLVIMENTO";"S";"CONSOLIDADA";"6T12 (02/08/2021 - 17/12/2021)";30;2;"ENSINO REMOTO";10;20;"2021-08-02";"2021-12-17";"PROGRAMA DE PÓS-GRADUAÇÃO EM POLÍTICAS PÚBLICAS E DESENVOLVIMENTO";"2022-02-08 10:26:16.116000";""
16908;"2021/2";"01";"ICA0024";"SEGURANÇA INTERNACIONAL, CONFLITOS E INTEGRAÇÃO REGIONAL NA AMÉRICA LATINA";"S";"CONSOLIDADA";"3T1234";60;4;"Sala de videoconferência.";12;30;"2021-08-02";"2021-12-17";"PROGRAMA DE PÓS-GRADUAÇÃO EM INTEGRAÇÃO CONTEMPORÂNEA DA AMÉRICA LATINA";"2022-02-08 23:12:03.450000";""
